Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,21,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,82,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,53,,,,
4,up,Shouse,Love Tonight (Edit),4,2,51,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,82,,,,
6,up,Oliver Koletzki,Bones (feat. HVOB),25,6,4,,,,
7,down,M.I.A.,Paper Planes,5,5,82,,,,
8,up,Elderbrook,Numb (Chill Mix),9,4,60,,,,
9,down,Clean Bandit,Higher (feat. iann dior),7,1,18,,,,
10,up,TWO LANES,Phases,15,1,18,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,68,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,3,12,,,,
13,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),13,4,82,,,,
14,down,M83,Midnight City,11,4,82,,,,
15,down,Duke Dumont,Ocean Drive,12,1,77,,,,
16,up,PLÜM,I See You,19,3,19,,,,
17,up,Ofenbach,Be Mine,21,6,82,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,82,,,,
19,-,プールサイド,Losing Control - Satin Jackets Remix,-,9,1,,,,
20,down,Disclosure,Latch (feat. Sam Smith),18,3,82,,,,
21,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,1,41,99,2020-10-11,61,2020-11-01
22,up,M. David,Meandering Heights,23,22,7,,,,
23,-,ford.,Hold On (obli Remix),-,9,1,,,,
24,down,Forester,Undercover,16,4,33,,,,
25,down,Empire of the Sun,Walking On a Dream,22,4,67,,,,
26,-,Tposzy,Domestic (Radio Edit),-,26,12,,,,
27,up,Mariusz Zajac,Respect,61,27,13,,,,
28,down,The Cinematic Orchestra,To Build a Home,24,20,75,,,,
29,-,xander. & Blue Wednesday,Mountain Peak,-,5,1,,,,
30,up,Tposzy,Date (Radio Edit),79,30,13,,,,
31,-,Moledro,Riko,-,30,8,,,,
32,down,Kina,Get You the Moon (feat. Snøw),28,1,82,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,8,49,,,,
34,-,Mariusz Zajac,Drive,-,25,12,,,,
35,-,Wafia,Heartburn,-,31,1,,,,
36,up,Henry Green,All,56,36,2,,,,
37,-,Mariusz Zajac,Ghana,-,19,12,,,,
38,up,Mariusz Zajac,Beginning,63,29,13,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),66,3,78,,,,
40,-,Mariusz Zajac,Order,-,21,11,,,,
41,-,Mariusz Zajac,Hiring,-,22,11,,,,
42,-,Mariusz Zajac,Transfer,-,27,17,,,,
43,-,Mariusz Zajac,Organise,-,29,11,,,,
44,-,Mariusz Zajac,Rockets,-,20,11,,,,
45,-,Mariusz Zajac,Oldish,-,28,12,,,,
46,-,Mariusz Zajac,Train Station,-,25,12,,,,
47,-,Tposzy,Brutal (Radio Edit),-,23,12,,,,
48,-,Tposzy,Ramanad (Radio Edit),-,31,13,,,,
49,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),37,9,73,,,,
50,down,TOR,Lens,35,3,5,,,,
51,down,Röyksopp,Here She Comes Again,26,5,69,,,,
52,-,Yakubu,Bozley,-,35,2,,,,
53,down,Tinman,Sunday,52,37,6,,,,
54,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,54,7,,,,
55,-,Tposzy,Bingo (Radio Edit),-,29,11,,,,
56,-,Sour,Valleys of Perspective,-,8,1,,,,
57,-,ford.,Fruit&Sun,-,10,1,,,,
58,-,Elderbrook,All My Love,-,6,22,,,,
59,-,LöKii & Lipless,Lost My Way,-,18,1,,,,
60,down,v i v & nobuddy,Tea Rose,31,31,4,,,,
61,down,Harris Cole,Gone Fishing,34,34,7,,,,
62,up,Delayde & tender spring,Warmth (Of Fire),81,62,2,,,,
63,down,Louis Hawk & nobuddy,why do we dream?,48,48,3,,,,
64,down,Delayde,North Fell,55,26,34,,,,
65,-,Flume,Never Be Like You (feat. Kai),-,3,71,,,,
66,-,Years & Years,King,-,9,57,,,,
67,down,Somni & Harris Cole,Dusk,32,32,3,,,,
68,down,afternoon bike ride,Interconnected,54,48,3,,,,
69,-,Years & Years,King (Acoustic),-,35,3,,,,
70,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,98,39,6,,,,
71,-,Ladytron,Seventeen,-,71,2,,,,
72,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,7,73,,,,
73,-,ATB,Ecstasy,-,73,1,,,,
74,-,Paul Kalkbrenner,Sky and Sand,-,41,30,,,,
75,up,3D Tunnel,Lying In The Stars,87,50,3,,,,
76,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,73,2,,,,
77,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,33,8,,,,
78,down,Luke Erb,California Sunset,42,42,5,,,,
79,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Rain To Sleep To,-,79,1,,,,
80,down,Tykho,Softly,30,30,2,,,,
81,down,ROARY,Guardians (Lb Remix),39,7,5,,,,
82,-,The Prodigy,Omen,-,69,1,,,,
83,down,Tykho,Wake Up,50,50,3,,,,
84,down,Shouse,Love Tonight,77,3,7,,,,
85,-,AREZRA,Goodbye,-,72,6,,,,
86,-,Ark Patrol,Let Go (feat. Veronika Redd),-,51,13,,,,
87,down,Tykho,Ears,40,40,2,,,,
88,down,Catching Flies,GLY,46,11,5,,,,
89,-,Stardust,Music Sounds Better with You (Radio Edit),-,27,41,,,,
90,down,Majent & Funcc.,Autumn Naps,43,43,6,,,,
91,down,Delayde & tender spring,The Deafening Sound of Snow,51,51,5,,,,
92,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,12,8,,,,
93,-,Nite Crawler,Rest,-,27,1,,,,
94,-,Petit Biscuit,Sunset Lover,-,3,70,,,,
95,-,Mello Tonin,Birdsong,-,32,2,,,,
96,down,TWO LANES & Panama,Rolling Back,38,9,5,,,,
97,down,Shrimpnose,Cherish,27,27,8,,,,
98,up,Empire of the Sun,We Are the People,99,1,67,,,,
99,-,Emmit Fenn,Light That Shines Through,-,5,6,,,,
100,down,LuaLua,Bed,33,33,9,,,,
