Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,29,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,234,,,,
3,up,Empire of the Sun,We Are the People,3,1,191,,,,
4,up,Empire of the Sun,Walking On a Dream,7,4,218,,,,
5,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],4,4,17,,,,
6,up,Eternxlkz,SLAY!,6,4,5,,,,
7,up,Duke Dumont,Ocean Drive,10,1,229,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,220,,,,
9,down,Ofenbach,Be Mine,8,6,234,,,,
10,down,INTERWORLD,Metamorphosis,5,1,89,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,15,10,48,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,3,234,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,3,162,,,,
14,down,Joezi & Lizwi,Amathole,13,1,12,,,,
15,up,Years & Years,King,20,9,188,,,,
16,up,SG Lewis,No Less (feat. Louis Mattrs),22,16,10,,,,
17,up,Fred again.. & Baby Keem,leavemealone,19,4,21,,,,
18,down,Lost Frequencies,Are You With Me (Radio Edit),17,13,52,,,,
19,up,Lanle & bayme,A New Light,25,17,10,,,,
20,up,Röyksopp,Don't Go,21,2,127,,,,
21,up,Catching Flies,Halo,24,15,10,,,,
22,down,Flume,Never Be Like You (feat. Kai),16,3,157,,,,
23,up,Four Tet,Loved,26,10,10,,,,
24,up,Bicep,Glue,27,18,168,,,,
25,down,Dxrk ダーク,RAVE,12,1,108,,,,
26,down,Eternxlkz,BRODYAGA FUNK,18,18,16,,,,
27,up,M.I.A.,Paper Planes,31,5,234,,,,
28,up,M83,Midnight City,32,4,233,,,,
29,down,Hippie Sabotage,Devil Eyes,23,1,234,,,,
30,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),59,30,2,,,,
31,up,Ash & Naila,Sing It Back,40,7,12,,,,
32,down,Clams Casino & Imogen Heap,I'm God,30,11,46,,,,
33,down,Kordhell,Murder In My Mind,28,1,104,,,,
34,up,White Noise,White Noise 90 Minutes,38,13,73,,,,
35,up,HOUNDTRACK & shobi,nothing2u,37,28,10,,,,
36,up,Grimes,Genesis,36,7,87,,,,
37,up,Sidewalks and Skeletons,Goth,45,37,45,,,,
38,up,NBSPLV,The Lost Soul Down,41,2,50,,,,
39,down,Tep No,Say What You Wanted,34,6,37,,,,
40,down,Kavinsky,Nightcall,33,15,209,,,,
41,up,Kungs,Never Going Home,52,1,151,,,,
42,down,Chromatics,Girls Just Wanna Have Some,39,6,9,,,,
43,down,"Fred again.., Lil Yachty & Overmono",stayinit,29,6,9,,,,
44,down,Reni Jusis,Kiedyś Cię Znajdę,35,14,27,,,,
45,up,Tycho,Small Sanctuary,51,7,25,,,,
46,up,VOJ & Narvent,Memory Reboot,47,12,39,,,,
47,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),49,9,92,,,,
48,up,The Prodigy,Breathe,50,30,173,,,,
49,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),46,4,234,,,,
50,down,Henry Green,Swim,48,34,10,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,6,231,,,,
52,down,Soft Blade,Yugoslavskiy Groove,42,33,5,,,,
53,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,56,14,25,,,,
54,up,Runnner,four,57,44,9,,,,
55,down,Portishead,Glory Box,53,27,27,,,,
56,up,Röyksopp,Here She Comes Again,63,5,211,,,,
57,up,Brodka,Monika,83,3,77,,,,
58,-,Aureolin Sky,Elixir (Meditation),-,58,1,,,,
59,-,Justice,Neverender,-,22,1,,,,
60,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),55,1,107,,,,
61,up,bdrmm,Be Careful (Fila Brazillia Remix),76,18,25,,,,
62,up,Argy & Omnya,Aria,71,31,26,,,,
63,up,Inthemeadows,Tobefree,65,24,25,,,,
64,up,Calming Hearts,CrazyForIt,66,32,13,,,,
65,up,Massive Attack,Teardrop,84,34,85,,,,
66,up,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,73,19,25,,,,
67,down,MoonDeity,Neon Blade,43,17,80,,,,
68,up,Fred again..,Jungle,77,6,90,,,,
69,-,Justice & Tame Impala,One Night/All Night,-,24,5,,,,
70,down,Ouflen,First Time,68,68,9,,,,
71,up,Brodka,Wpław,72,1,79,,,,
72,down,Com Truise,4 Morant (Better Luck Next Time),58,58,8,,,,
73,-,Fletcher Reed,Sleep,-,70,4,,,,
74,-,Justice,Afterimage,-,74,1,,,,
75,-,Justice,Generator,-,64,3,,,,
76,-,salute,saving flowers (feat. Rina Sawayama),-,20,1,,,,
77,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,21,206,,,,
78,-,auv,Second Stop Cafe,-,54,8,,,,
79,up,Shouse,Won't Forget You,79,1,111,,,,
80,-,Justice,Dear Alan,-,80,1,,,,
81,-,Justice,Incognito,-,81,1,,,,
82,-,Justice,Mannequin Love,-,82,1,,,,
83,-,Fred again..,Delilah (pull me out of this),-,2,71,,,,
84,up,Yawnathan,Levitating Indoors,96,17,27,,,,
85,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,23,47,,,,
86,down,"akiaura, LONOWN & STM",Sleepwalker,64,17,36,,,,
87,up,The Prodigy,Smack My Bitch Up,98,63,44,,,,
88,-,Black Gryph0n & Baasik,Insane,-,42,10,,,,
89,-,Farelane,Cloud Sailing,-,89,1,,,,
90,-,Liam Mour,Nineteen Ninety,-,40,28,,,,
91,-,Farelane,Infinisphere,-,91,1,,,,
92,-,Todd Terje,"Swing Star, Pt. 2",-,8,55,,,,
93,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,105,,,,
94,down,The Prodigy,Firestarter,87,61,47,,,,
95,down,Clean Bandit,Higher (feat. iann dior),69,1,103,,,,
96,down,april27,Prayer1,82,1,25,,,,
97,up,Crystal Castles,Empathy,100,25,26,,,,
98,down,The Cinematic Orchestra,To Build a Home,91,20,212,,,,
99,-,OK Chamomile,Cyrene's Solace,-,99,1,,,,
100,down,M.I.A.,Bad Girls,94,6,152,,,,
