Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,14,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,219,,,,
3,up,Empire of the Sun,We Are the People,3,1,176,,,,
4,up,Flume,Never Be Like You (feat. Kai),22,3,142,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,205,,,,
6,down,Röyksopp,Don't Go,4,2,112,,,,
7,down,Fred again.. & Baby Keem,leavemealone,6,4,6,,,,
8,up,Tycho,Small Sanctuary,11,7,10,,,,
9,up,april27,Prayer1,54,9,2,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,216,,,,
11,up,Tep No,Say What You Wanted,14,6,22,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,3,147,,,,
13,down,Ofenbach,Be Mine,7,6,219,,,,
14,down,Empire of the Sun,Walking On a Dream,13,4,203,,,,
15,down,Duke Dumont,Ocean Drive,9,1,214,,,,
16,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,19,14,10,,,,
17,down,INTERWORLD,Metamorphosis,12,1,74,,,,
18,up,bdrmm,Be Careful (Fila Brazillia Remix),27,18,10,,,,
19,up,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,29,19,10,,,,
20,up,Kavinsky,Nightcall,26,15,194,,,,
21,down,Disclosure,Latch (feat. Sam Smith),16,3,219,,,,
22,down,Kordhell,Murder In My Mind,18,1,89,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),25,13,37,,,,
24,down,Hippie Sabotage,Devil Eyes,23,1,219,,,,
25,down,Bicep,Glue,24,18,153,,,,
26,up,Inthemeadows,Tobefree,34,24,10,,,,
27,up,VOJ & Narvent,Memory Reboot,28,12,24,,,,
28,up,"Egzod, Maestro Chives & Neoni",Royalty,36,10,33,,,,
29,up,Yawnathan,Levitating Indoors,41,17,12,,,,
30,up,Fred again.. & Jozzy,ten,30,5,14,,,,
31,down,White Noise,White Noise 90 Minutes,20,13,58,,,,
32,up,M.I.A.,Paper Planes,32,5,219,,,,
33,down,Fred again.. & Obongjayar,adore u,21,3,23,,,,
34,up,Clams Casino & Imogen Heap,I'm God,38,11,31,,,,
35,up,NBSPLV,The Lost Soul Down,55,2,35,,,,
36,up,Years & Years,King,37,9,173,,,,
37,up,Uppermost,KINDNESS BUILDS POSITIVE STRENGTH,52,35,9,,,,
38,up,Mnoøe,Treehouse,47,38,10,,,,
39,down,Todd Terje,"Swing Star, Pt. 2",17,8,42,,,,
40,up,Grimes,Genesis,49,7,72,,,,
41,down,M83,Midnight City,39,4,218,,,,
42,down,Kungs,Never Going Home,33,1,136,,,,
43,down,Franek Kimono,King Bruce Lee Karate Mistrz,31,23,33,,,,
44,up,Serebii,Inside,58,21,12,,,,
45,-,Jamie xx,It's So Good,-,29,1,,,,
46,down,The Prodigy,Breathe,42,30,158,,,,
47,up,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,59,47,12,,,,
48,down,Liam Mour,Nineteen Ninety,40,40,17,,,,
49,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),44,9,77,,,,
50,up,Portishead,Glory Box,50,27,12,,,,
51,down,Fred again..,Jungle,15,6,75,,,,
52,down,Dxrk ダーク,RAVE,48,1,93,,,,
53,up,Feiertag,Nostalgia (feat. WAAN),67,34,11,,,,
54,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),46,1,92,,,,
55,up,Fejká & Henry Green,Shades of You (Tor Remix),74,11,20,,,,
56,up,James Blake,Asking To Break,68,4,19,,,,
57,up,Lanle,Eternal Twilight,80,39,10,,,,
58,down,Benny Benassi Presents The Biz,Satisfaction,45,45,36,,,,
59,up,Øneheart & reidenshi,Snowfall,65,6,79,,,,
60,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],89,4,2,,,,
61,up,The Cinematic Orchestra,To Build a Home,73,20,198,,,,
62,up,Tropics,Idle Away,70,18,16,,,,
63,up,Alex Lustig,Awake,69,4,73,,,,
64,up,TWO LANES & Panama,Rolling Back,78,9,51,,,,
65,up,Sole Sole,Coast Ride,88,14,29,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],61,21,191,,,,
67,down,Brodka,Wpław,60,1,64,,,,
68,down,g3ox_em,GigaChad Theme (Phonk House Version),53,17,60,,,,
69,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),51,4,219,,,,
70,up,Solar Trees,Apple Tree,86,13,19,,,,
71,down,Fred again..,Delilah (pull me out of this),57,2,59,,,,
72,down,Röyksopp,Here She Comes Again,56,5,196,,,,
73,down,Brodka,Monika,63,3,62,,,,
74,up,Massive Attack,Teardrop,100,34,71,,,,
75,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),43,27,20,,,,
76,-,"akiaura, LONOWN & STM",Sleepwalker,-,17,24,,,,
77,up,Alex Lustig,Midnight (Ambient Edit),82,7,47,,,,
78,up,Sidewalks and Skeletons,Goth,83,37,30,,,,
79,down,Reni Jusis,Kiedyś Cię Znajdę,71,14,13,,,,
80,down,Clean Bandit,Higher (feat. iann dior),76,1,94,,,,
81,-,Marconi Union,"Weightless, Pt. 1",-,44,8,,,,
82,down,wooll,Midnight Glow,66,45,4,,,,
83,-,Koresma,Waves,-,9,60,,,,
84,-,edapollo,Synesthesia,-,21,15,,,,
85,up,Late June,Sky Fleur,90,26,16,,,,
86,up,M.I.A.,Bad Girls,93,6,140,,,,
87,down,Majki,3 PAKI,81,51,9,,,,
88,-,Crystal Castles,Empathy,-,25,17,,,,
89,-,ford.,Hold On (obli Remix),-,9,27,,,,
90,-,M83,*,-,90,1,,,,
91,down,Chromeo,Cabin Fever (Instrumental),72,72,27,,,,
92,-,Memory Phoam & Most Every Day,lapwing. (9pm falling version),-,88,2,,,,
93,down,Lonely in the Rain,Better Alone,62,62,5,,,,
94,-,The Prodigy,Firestarter,-,61,35,,,,
95,-,The Kyoto Connection,Memories from Japan,-,95,1,,,,
96,up,Afternoon In Stereo,Orinoko,99,65,4,,,,
97,-,Kina,Get You the Moon (feat. Snøw),-,1,204,,,,
98,down,Kin Leonn,your spectrum,96,96,2,,,,
99,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,4,21,,,,
100,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,134,,,,
