Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,36,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,36,,,,
3,down,Duke Dumont,Ocean Drive,1,1,31,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,36,,,,
5,down,Petit Biscuit,Sunset Lover,4,3,36,,,,
6,up,King Henry,Remember,10,5,4,,,,
7,up,M83,Midnight City,9,4,36,,,,
8,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),11,4,36,,,,
9,up,Diplo & Sleepy Tom,Be Right There,15,9,25,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,32,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,8,3,,,,
12,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],6,6,5,,,,
13,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",7,7,36,,,,
14,up,Ofenbach,Be Mine,14,6,36,,,,
15,up,White Noise,White Noise 1 Hour Long,38,15,20,,,,
16,up,Elderbrook,Numb (Chill Mix),19,4,14,,,,
17,up,M.I.A.,Paper Planes,17,5,36,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,6,36,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,7,,,,
20,-,Slow Magic,Somewhere (feat. Woven In Hiatus),-,20,1,,,,
21,up,Pham,Movements (feat. Yung Fusion),33,8,34,,,,
22,up,Röyksopp,Here She Comes Again,23,5,23,,,,
23,up,Shouse,Love Tonight (Edit),29,2,9,,,,
24,down,Mura Masa,Love$ick (feat. A$AP Rocky),16,7,36,,,,
25,up,Apparat,Goodbye,44,24,6,,,,
26,up,Flume,Never Be Like You (feat. Kai),40,3,36,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,21,35,,,,
28,up,Naturix,Montain River,35,19,21,,,,
29,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),25,9,36,,,,
30,up,Disclosure,Latch (feat. Sam Smith),81,3,36,,,,
31,down,Disclosure & slowthai,My High (Edit),28,28,2,,,,
32,up,Kavinsky,Nightcall,37,15,26,,,,
33,up,TWO LANES,Never Enough,52,13,4,,,,
34,up,ford. & Ayelle,Hold On,63,20,3,,,,
35,up,Die Antwoord,Banana Brain,60,18,34,,,,
36,up,The Cinematic Orchestra,To Build a Home,71,20,32,,,,
37,up,Bronze Whale & Charlie Crown,Sinking,57,14,6,,,,
38,up,Bass Astral x Igo,Feeling Exactly,78,11,33,,,,
39,up,Rubycon Sunset,Sweetness and Light,58,25,8,,,,
40,up,The Prodigy,Breathe,76,30,26,,,,
41,up,Elderbrook,Numb,49,9,18,,,,
42,-,Shallou & Zachary Knowles,Mutual Love,-,4,13,,,,
43,-,Mild Minds,SWIM,-,14,10,,,,
44,up,REYKO,Set You Free,94,3,18,,,,
45,-,Koresma,Snow Globe (feat. Axel Mansoor) [Feverkin Remix],-,45,1,,,,
46,-,"Joe Hertz, Dom McAllister & YonYon",Used,-,46,1,,,,
47,up,charlie dreaming,Meditation [Spirit Cleanse],48,23,6,,,,
48,up,The Glass Arcade,Sunflower,69,48,6,,,,
49,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,14,19,,,,
50,-,Nord,Thinking of You,-,10,9,,,,
51,-,Fractal Designs,Seahorses,-,32,10,,,,
52,-,Pat Carroll,Winds,-,35,10,,,,
53,down,Naturix,Free Fall,34,21,12,,,,
54,up,Tom Middleton,Sleep 2 (Ocean),73,40,10,,,,
55,up,Alex Lustig,Endless,74,37,16,,,,
56,-,Tycho,Outer Sunset,-,7,18,,,,
57,-,Tiësto,Adagio for Strings,-,53,4,,,,
58,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,7,22,,,,
59,-,Electrosan,Neon Cowboy,-,34,6,,,,
60,-,Henry Green,Tide (feat. Andreya Triana),-,29,5,,,,
61,down,My Wondrous Dream,Sleep Cycle,20,20,2,,,,
62,down,Filterscape,Partial Affinity Field,53,18,10,,,,
63,up,My Arctic Dreams,Ethereal,65,36,6,,,,
64,-,Little Dragon,Every Rain,-,7,10,,,,
65,-,edapollo,Gold Light (feat. Akacia),-,22,10,,,,
66,-,Dusted Leaves,A Dream Within a Dream,-,47,1,,,,
67,-,Empire of the Sun,We Are the People,-,1,29,,,,
68,-,Massive Attack,Teardrop,-,34,20,,,,
69,up,Naturix,Birds Island,84,32,10,,,,
70,-,Tourist,Elixir,-,25,10,,,,
71,down,Magnetic Dreams,It's Love,54,24,8,,,,
72,-,Bary,Mam,-,31,16,,,,
73,up,Naturix,Bobles,89,31,11,,,,
74,-,Hiroshi Yoshimura,Feet,-,74,1,,,,
75,up,Naturix,Cage,96,28,13,,,,
76,down,Billow Observatory,Wash Away the Dust,39,37,6,,,,
77,up,M83,Wait,82,28,27,,,,
78,-,Silver Tulip,Stray Cat,-,78,1,,,,
79,down,Rude.,Eternal Youth,50,48,13,,,,
80,-,Naturix,Energy Wind,-,38,5,,,,
81,-,LESSI,In His Eyes (feat. Alexi Florez),-,44,1,,,,
82,up,LFO Waves,Circular Wave Forms.,93,21,7,,,,
83,-,Silver Tulip,Stranger,-,83,1,,,,
84,up,Paolo Pellegrino,I Don't Wanna Know,97,8,22,,,,
85,down,Lake Orchard,The Sea and the Sand,32,32,9,,,,
86,-,Naturix,Mistic Fire,-,37,5,,,,
87,-,Mounika.,Tender Love (feat. Ocie Elliott),-,13,6,,,,
88,-,Naturix,Rain,-,33,4,,,,
89,-,Silver Tulip,Drive Wheel,-,89,1,,,,
90,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),88,21,30,,,,
91,down,Jonas Munk,Eastern Horizon,59,57,9,,,,
92,-,Sub Focus & Wilkinson,Just Hold On,-,53,3,,,,
93,-,Naturix,Seaside,-,36,4,,,,
94,-,Cooper Sams,Deep Dreams,-,26,12,,,,
95,down,Bicep,Glue,30,18,3,,,,
96,-,Silver Tulip,Steroid Eye,-,96,1,,,,
97,down,.foundation,Increments,47,47,3,,,,
98,-,Silver Tulip,Blackyard,-,98,1,,,,
99,-,Naturix,Spick,-,27,7,,,,
100,down,Nakuru,Sometimes Yes,83,21,5,,,,
