Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,185,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,171,,,,
3,up,Kordhell,Murder In My Mind,3,1,55,,,,
4,up,INTERWORLD,Metamorphosis,5,1,40,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,3,113,,,,
6,up,Duke Dumont,Ocean Drive,6,1,180,,,,
7,up,Empire of the Sun,Walking On a Dream,7,4,169,,,,
8,up,ford.,Tell Me (Anew),17,8,3,,,,
9,up,Hippie Sabotage,Devil Eyes,9,1,185,,,,
10,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),8,1,58,,,,
11,up,George FitzGerald & SYML,Mother,18,11,3,,,,
12,up,Dxrk ダーク,RAVE,12,1,59,,,,
13,down,M.I.A.,Paper Planes,11,5,185,,,,
14,down,Ofenbach,Be Mine,10,6,185,,,,
15,up,YIIN,SHEN,21,6,9,,,,
16,down,Kungs,Never Going Home,14,1,102,,,,
17,up,Disclosure,Latch (feat. Sam Smith),20,3,185,,,,
18,up,Koresma,Waves (Edamame Remix),31,18,3,,,,
19,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,9,43,,,,
20,up,Koresma,Waves,28,9,30,,,,
21,down,Röyksopp,Don't Go,15,2,78,,,,
22,up,Róisín Murphy,Overpowered,23,7,7,,,,
23,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,3,75,,,,
24,up,Alex Lustig,Midnight (Ambient Edit),37,7,20,,,,
25,up,Brodka,Wpław,27,1,30,,,,
26,up,g3ox_em,GigaChad Theme (Phonk House Version),26,17,26,,,,
27,down,Empire of the Sun,We Are the People,24,1,142,,,,
28,up,M83,Midnight City,29,4,184,,,,
29,down,Brodka,Monika,25,3,28,,,,
30,up,Luke Taylor,Elsewhere,49,27,2,,,,
31,down,TWISTED,Worth Nothing,16,1,29,,,,
32,up,erwOn,isEy,36,2,10,,,,
33,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),45,4,185,,,,
34,up,Wild Rivers,Long Time (Cabu Remix),48,2,14,,,,
35,-,NBSPLV,The Lost Soul Down,-,2,1,,,,
36,up,Øneheart & reidenshi,snowfall (Sped Up),50,11,18,,,,
37,up,Kavinsky,Nightcall,39,15,160,,,,
38,down,Meduza,Upside Down (feat. Poppy Baskcomb),32,14,6,,,,
39,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,56,4,88,,,,
40,down,Ash & Naila,Sing It Back,13,7,5,,,,
41,up,Eileen & Late June,Attic,64,36,2,,,,
42,down,The Prodigy,Breathe,40,30,124,,,,
43,down,Clean Bandit,Higher (feat. iann dior),30,1,60,,,,
44,down,Shouse,Won't Forget You,33,1,67,,,,
45,up,Catching Flies,Komorebi,55,13,9,,,,
46,up,ELWD & Affelaye,So Far so Good (Affelaye Remix),60,7,14,,,,
47,down,Bicep,Glue,38,18,119,,,,
48,down,Koets,Liaan,35,35,3,,,,
49,up,Woven,Brushes,65,6,14,,,,
50,down,Röyksopp,Here She Comes Again,42,5,162,,,,
51,down,Years & Years,King,41,9,140,,,,
52,up,Maxy Dutcher & John Hayes,We Float,62,3,22,,,,
53,up,Alex Lustig,Snow In The Distance,63,13,9,,,,
54,down,Ofenbach,Wasted Love (feat. Lagique),43,1,124,92,2021-04-25,92,2021-04-25
55,down,Grimes,Genesis,54,7,38,,,,
56,down,Brodka,Sadza,46,2,32,,,,
57,down,Fred again..,Jungle,44,6,45,,,,
58,up,PLÜM,I See You,59,3,50,,,,
59,up,Calcou,Below,86,13,18,,,,
60,down,Lovie,Midnight,47,47,2,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,6,182,,,,
62,up,Øneheart & reidenshi,Snowfall,71,6,45,,,,
63,up,ymprl & Victor Aithen,New World,70,63,2,,,,
64,up,INTERWORLD,METAMORPHOSIS (Sped Up),79,33,20,,,,
65,down,midnite library,Gracious Grind,51,45,8,,,,
66,up,Mild Minds & Frameworks,NO SKIN,99,5,35,,,,
67,up,White Noise,White Noise 90 Minutes,73,13,24,,,,
68,up,Mishegas,Temporary Love (il:lo Remix),76,17,30,,,,
69,up,Sour,Valleys of Perspective,82,8,32,,,,
70,down,Fred again..,Delilah (pull me out of this),68,2,31,,,,
71,down,"Fred again.., Skrillex & Four Tet",Baby again..,34,10,10,,,,
72,up,Kina,Get You the Moon (feat. Snøw),75,1,174,,,,
73,down,Shouse,Love Tonight (Edit),52,2,154,,,,
74,down,MoonDeity,Neon Blade,53,17,46,,,,
75,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,3,,,,
76,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),88,4,80,,,,
77,down,Lost Frequencies,Are You with Me (Christmas Mix),58,17,31,,,,
78,down,The Cinematic Orchestra,To Build a Home,72,20,168,,,,
79,-,Alex Lustig,Awake,-,4,60,,,,
80,up,Elderbrook,Numb,80,9,99,,,,
81,up,rhoom,Mond,87,81,2,,,,
82,-,Oliver Henry,Closer,-,14,21,,,,
83,-,Fejká & Henry Green,Shades of You,-,24,26,,,,
84,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],66,21,165,,,,
85,-,Fatboy Slim,"Right Here, Right Now",-,85,3,,,,
86,-,Sub Focus,I Found You (feat. Hayla),-,65,1,,,,
87,-,Meduza,Friends,-,87,1,,,,
88,down,M.I.A.,Bad Girls,67,6,113,,,,
89,-,Utah,Makes You Feel Better,-,21,25,,,,
90,up,Overmono,Cold Blooded,100,90,2,,,,
91,-,Massive Attack,Teardrop,-,34,54,,,,
92,-,Mazde & Rubin Henkel,Warm Hearts,-,29,25,,,,
93,-,Billie Eilish,ocean eyes,-,42,42,67,2019-12-29,67,2019-12-29
94,-,Hania Rani,Hello,-,21,1,,,,
95,down,YIIN,QI,77,77,4,,,,
96,down,Kungs,Lipstick,74,1,79,,,,
97,down,Elderbrook & Vintage Culture,Talk It Over,91,6,8,,,,
98,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),83,1,136,,,,
99,down,The Prodigy,Firestarter,94,61,23,,,,
100,down,Todd Terje,"Swing Star, Pt. 2",96,8,17,,,,
