Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,19,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,80,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,51,,,,
4,up,Clean Bandit,Higher (feat. iann dior),6,1,16,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,80,,,,
6,up,M.I.A.,Paper Planes,8,5,80,,,,
7,up,Shouse,Love Tonight (Edit),12,2,49,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,66,,,,
9,up,Elderbrook,Numb (Chill Mix),10,4,58,,,,
10,up,Duke Dumont,Ocean Drive,17,1,75,,,,
11,down,TOR,Lens,3,3,3,,,,
12,up,M83,Midnight City,16,4,80,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,6,80,,,,
14,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),18,1,39,99,2020-10-11,61,2020-11-01
15,down,ROARY,Guardians (Lb Remix),7,7,3,,,,
16,up,Ofenbach,Be Mine,24,6,80,,,,
17,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),19,4,80,,,,
18,up,Empire of the Sun,Walking On a Dream,62,4,65,,,,
19,down,Forester,Undercover,13,4,31,,,,
20,down,Catching Flies,GLY,11,11,3,,,,
21,down,TWO LANES & Panama,Rolling Back,9,9,3,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,3,10,,,,
23,up,Röyksopp,Here She Comes Again,31,5,67,,,,
24,up,Disclosure,Latch (feat. Sam Smith),70,3,80,,,,
25,down,Oliver Chang & Evan James,Cruise,21,21,14,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),57,3,76,,,,
27,up,Kina,Get You the Moon (feat. Snøw),48,1,80,,,,
28,up,M. David,Meandering Heights,39,22,5,,,,
29,-,"Skrillex, Starrah & Four Tet",Butterflies,-,8,1,,,,
30,up,Mariusz Zajac,Respect,42,27,11,,,,
31,up,Mariusz Zajac,Ghana,61,19,11,,,,
32,up,Tposzy,Date (Radio Edit),46,30,11,,,,
33,up,Mariusz Zajac,Beginning,43,29,11,,,,
34,up,Tposzy,Domestic (Radio Edit),38,26,11,,,,
35,up,The Cinematic Orchestra,To Build a Home,65,20,73,,,,
36,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),35,9,71,,,,
37,up,Mariusz Zajac,Drive,58,25,11,,,,
38,-,Tinman,Sunday,-,37,4,,,,
39,-,3D Tunnel,In The Living Room,-,29,2,,,,
40,up,Tposzy,Brutal (Radio Edit),52,23,11,,,,
41,up,Mariusz Zajac,Hiring,51,22,10,,,,
42,-,Moledro,Riko,-,30,7,,,,
43,up,Mariusz Zajac,Transfer,45,27,16,,,,
44,down,Tposzy,Ramanad (Radio Edit),37,31,12,,,,
45,up,Mariusz Zajac,Rockets,49,20,10,,,,
46,down,Tposzy,Bingo (Radio Edit),40,29,10,,,,
47,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",50,8,47,,,,
48,up,Delayde,North Fell,73,26,32,,,,
49,down,Mariusz Zajac,Train Station,44,25,11,,,,
50,up,Jungle,Keep Moving,67,22,8,,,,
51,-,M83,Wait,-,28,64,,,,
52,up,Mariusz Zajac,Order,53,21,10,,,,
53,down,Mariusz Zajac,Oldish,47,28,11,,,,
54,down,Mariusz Zajac,Organise,41,29,10,,,,
55,-,mariusz,Pleasure,-,44,10,,,,
56,-,Tposzy,Innowation (Radio Edit),-,46,9,,,,
57,down,Hiyo,Don't Go,23,11,5,,,,
58,down,Empire of the Sun,We Are the People,56,1,65,,,,
59,-,Diplo & Sleepy Tom,Be Right There,-,9,55,,,,
60,down,Emmit Fenn,Light That Shines Through,14,5,5,,,,
61,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),22,12,7,,,,
62,up,Shrimpnose,Cherish,77,27,6,,,,
63,down,TWO LANES,Wide Awake,27,10,25,,,,
64,up,LuaLua,Bed,81,33,7,,,,
65,-,Harris Cole,Gone Fishing,-,34,5,,,,
66,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,66,1,,,,
67,-,Tykho,Wake Up,-,50,1,,,,
68,-,Flume,Never Be Like You (feat. Kai),-,3,70,,,,
69,-,Somni & Harris Cole,Dusk,-,32,1,,,,
70,-,SPEECHLESS,Neverending,-,38,3,,,,
71,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,54,6,,,,
72,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,83,39,4,,,,
73,-,Luke Erb,California Sunset,-,42,3,,,,
74,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,8,13,,,,
75,-,Luke Erb,She Was Gone,-,53,5,,,,
76,down,BRONSON,CALL OUT,60,19,11,,,,
77,down,Petit Biscuit,Sunset Lover,64,3,69,,,,
78,-,Saib,Pineapple Jam,-,78,1,,,,
79,down,The Prodigy,Breathe,59,30,45,,,,
80,up,CRi,Faces (feat. Jesse Mac Cormack),85,80,3,,,,
81,-,3D Tunnel,Lying In The Stars,-,50,1,,,,
82,-,Tposzy,Forest (Radio Edit),-,47,6,,,,
83,-,Nite Crawler,Night Stroll,-,50,1,,,,
84,-,Tposzy,Deasise (Radio Edit),-,53,7,,,,
85,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,10,11,,,,
86,-,Mello Tonin,Birdsong,-,32,1,,,,
87,-,Tposzy,Something Different (Radio Edit),-,50,7,,,,
88,-,Steezy Prime,Expression (feat. Pointy Features),-,36,2,,,,
89,down,TWO LANES,Phases,29,1,16,,,,
90,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,4,17,,,,
91,-,Tposzy,Bolero (Radio Edit),-,50,8,,,,
92,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Storm Sounds For Sleep,-,92,1,,,,
93,down,v i v & nobuddy,Tea Rose,75,31,2,,,,
94,-,Louis Hawk & nobuddy,why do we dream?,-,48,1,,,,
95,-,Tposzy,Corrida (Radio Edit),-,42,8,,,,
96,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),76,2,71,,,,
97,-,Tposzy,Leter (Radio Edit),-,47,8,,,,
98,-,Tposzy,Bolt (Radio Edit),-,43,9,,,,
99,down,King Henry,Remember,54,5,39,,,,
100,-,FKA twigs,Two Weeks,-,37,6,,,,
