Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),1,1,13,,,,
2,up,Brodka,Sadza,46,2,2,,,,
3,down,Kungs,Never Going Home,2,1,57,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,140,,,,
5,down,Dxrk ダーク,RAVE,3,1,14,,,,
6,up,Shouse,Won't Forget You,6,1,22,,,,
7,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,22,,,,
8,up,Duke Dumont,Ocean Drive,8,1,135,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,126,,,,
10,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,21,4,43,,,,
11,down,GLDNHR,Familiar Roads,7,7,3,,,,
12,down,Shouse,Love Tonight (Edit),10,2,109,,,,
13,up,Fred again..,Jungle,78,6,2,,,,
14,down,Ofenbach,Be Mine,12,6,140,,,,
15,down,Empire of the Sun,Walking On a Dream,13,4,124,,,,
16,down,Hippie Sabotage,Devil Eyes,15,1,140,,,,
17,down,edapollo,Run (feat. Akacia),11,11,11,,,,
18,down,Shouse,Won't Forget You (Edit),16,5,23,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),19,1,79,92,2021-04-25,92,2021-04-25
20,down,Kungs,Lipstick,17,1,36,,,,
21,up,Niteboi,U.,22,1,37,,,,
22,up,M83,Midnight City,30,4,140,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,3,68,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,3,30,,,,
25,up,Shallou,Heartaches,43,5,44,,,,
26,down,Genix & Nôrthling,Take Our Time (Chill out Mix),14,14,3,,,,
27,down,Weval,All Alone,18,7,8,,,,
28,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),35,4,140,,,,
29,up,Disclosure,Latch (feat. Sam Smith),33,3,140,,,,
30,down,M.I.A.,Paper Planes,24,5,140,,,,
31,up,Argy,Tataki,37,13,16,,,,
32,down,Alex Baker,Presence,20,20,3,,,,
33,down,Alex Lustig,Awake,25,4,37,,,,
34,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),32,16,16,,,,
35,up,Bonobo,Cirrus,38,13,36,,,,
36,down,Kungs,Clap Your Hands,31,6,20,,,,
37,down,Ofenbach & Ella Henderson,Hurricane,23,2,43,,,,
38,down,Sole Sole,Coast Ride,26,14,8,,,,
39,up,Röyksopp,Here She Comes Again,39,5,117,,,,
40,down,DVRST,Close Eyes,34,33,9,,,,
41,up,Years & Years,King,41,9,99,,,,
42,down,Lo Nir & Ev’n,4th Star,29,15,8,,,,
43,up,Kordhell,Murder In My Mind,81,1,10,,,,
44,up,M.I.A.,Bad Girls,54,6,70,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,6,138,,,,
46,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),44,6,25,,,,
47,up,Lost Frequencies,Are You with Me (Christmas Mix),61,17,2,,,,
48,down,ford.,Thursday Drive,36,6,14,,,,
49,up,Röyksopp,Don't Go,55,2,33,,,,
50,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),64,1,111,,,,
51,down,Mura Masa,Love$ick (feat. A$AP Rocky),42,7,99,,,,
52,down,Maleav,Oceana,40,9,33,,,,
53,up,Kavinsky,Nightcall,60,15,115,,,,
54,down,Shouse,Love Tonight,50,3,65,,,,
55,up,Empire of the Sun,We Are the People,70,1,97,,,,
56,up,Rudimental,Feel the Love (feat. John Newman),71,2,32,,,,
57,down,Yoste,Friends,48,7,14,,,,
58,down,nimino,Light Up,56,9,36,,,,
59,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,21,123,,,,
60,down,Elderbrook,All My Love,58,6,64,,,,
61,up,Tribbs & Goya,Smak słów,68,9,18,,,,
62,down,Bonobo,Rosewood,57,4,40,,,,
63,down,PLÜM,Crazy,53,14,14,,,,
64,down,Bicep,Glue,49,18,74,,,,
65,down,Stray Kids,MANIAC,62,3,17,,,,
66,down,ford.,Hold On (obli Remix),47,9,19,,,,
67,up,The Prodigy,Breathe,69,30,79,,,,
68,up,Polo & Pan,Feel Good,75,24,38,,,,
69,up,Elderbrook,Numb (Chill Mix),80,4,118,,,,
70,down,Tep No,Say What You Wanted,52,6,3,,,,
71,up,Nicolas Haelg,I Follow,88,37,9,,,,
72,up,Bonobo,Tides (feat. Jamila Woods),72,6,37,,,,
73,down,TWO LANES & Panama,Rolling Back,66,9,36,,,,
74,up,Alex Baker,Water Colors,77,8,45,,,,
75,down,Shallou,Here,51,11,14,,,,
76,-,ronixd,I Got Summer On My Mind,-,37,1,,,,
77,down,PLAYAMANE,MIDNIGHT (feat. Nateki),65,28,6,,,,
78,down,Totally Enormous Extinct Dinosaurs,The Distance,63,19,14,,,,
79,down,Manatee Commune,Majestic Diver,73,15,14,,,,
80,down,Trinix,Hold On,76,11,22,,,,
81,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),84,9,119,,,,
82,down,King Henry,Never Give Up,74,24,21,,,,
83,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),97,4,39,,,,
84,-,TSHA,Giving Up (feat. Mafro),-,57,1,,,,
85,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",79,36,3,,,,
86,down,Alex Lustig,Eclipse,85,17,23,,,,
87,up,BONNIE X CLYDE,Another You,92,55,4,,,,
88,-,Bicep,Meli (II),-,88,1,,,,
89,down,Elderbrook,Numb,82,9,73,,,,
90,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),95,2,103,,,,
91,-,Paul Kalkbrenner,Sky and Sand,-,47,18,,,,
92,up,The Prodigy,Smack My Bitch Up,99,63,22,,,,
93,-,Kina,Get You the Moon (feat. Snøw),-,1,136,,,,
94,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,23,13,,,,
95,-,The Cinematic Orchestra,To Build a Home,-,20,128,,,,
96,-,Years & Years,Desire,-,55,1,,,,
97,-,Boys,Szalona,-,52,4,,,,
98,-,Flume,Never Be Like You (feat. Kai),-,3,106,,,,
99,down,The Chemical Brothers,Go,93,93,2,,,,
100,-,Shallou,Make Believe,-,19,25,,,,
