Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ElyOtto,SugarCrash!,1,1,5,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,9,92,2021-04-25,92,2021-04-25
3,up,Clean Bandit,Higher (feat. iann dior),3,1,6,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,41,,,,
5,down,Elderbrook,Numb (Chill Mix),4,4,48,,,,
6,up,Hippie Sabotage,Devil Eyes,9,1,70,,,,
7,up,PLÜM,Welcome Home,38,6,2,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,70,,,,
9,down,TWO LANES,Phases,8,1,6,,,,
10,up,Yoe Mase,You Don't Know Who You Are...,41,8,2,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,1,29,99,2020-10-11,61,2020-11-01
12,up,M.I.A.,Paper Planes,12,5,70,,,,
13,up,TWO LANES,Another Time (feat. Kwesi),43,13,2,,,,
14,up,Forester,Undercover,14,4,21,,,,
15,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),45,15,2,,,,
16,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),11,6,6,,,,
17,down,Duke Dumont,Ocean Drive,16,1,65,,,,
18,up,King Henry,Remember,40,5,30,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,6,70,,,,
20,down,Fakear,Tadlo,15,15,3,,,,
21,down,Ofenbach,Be Mine,17,6,70,,,,
22,down,LANKS,Rear View,13,13,3,,,,
23,up,Röyksopp,Here She Comes Again,23,5,57,,,,
24,down,M83,Midnight City,20,4,70,,,,
25,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),19,10,7,,,,
26,down,Disclosure,Latch (feat. Sam Smith),21,3,70,,,,
27,down,LANKS,Cold Blood,22,9,7,,,,
28,up,Forester,Lost,77,28,7,,,,
29,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),31,4,70,,,,
30,down,Rhye,My Heart Bleeds,25,6,7,,,,
31,down,Seawayz,More of Your Love,26,10,7,,,,
32,up,Bicep,Apricots,33,8,21,,,,
33,down,Kina,Get You the Moon (feat. Snøw),24,1,70,,,,
34,down,Slow Movement,Waves,29,29,3,,,,
35,down,Fractal Designs,All True,27,27,3,,,,
36,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],28,4,9,,,,
37,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,3,66,,,,
38,-,Jahara,Kalia,-,38,1,,,,
39,-,Tah.,Faith,-,39,1,,,,
40,-,Sol Rising & Koala Karlous,Mahalo,-,40,1,,,,
41,down,ford. & Ayelle,Hold On,34,20,9,,,,
42,-,KRANE,Who Loved You Better (feat. Panama),-,4,1,,,,
43,-,LuaLua,Bed,-,33,1,,,,
44,-,Marconi Union,"Weightless, Pt. 1",-,44,4,,,,
45,-,Bearcubs,Early Hours,-,12,4,,,,
46,-,OTR,Heart (feat. Shallou) [Alternative Version],-,11,1,,,,
47,-,Bronze Whale,Let's Go Walk,-,14,8,,,,
48,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,8,37,,,,
49,down,TWO LANES,Never Enough,39,13,9,,,,
50,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,15,1,,,,
51,down,Tinlicker & Helsloot,Paradise (feat. Saro),42,42,2,,,,
52,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),72,2,64,,,,
53,down,LESSI,In His Eyes (feat. Alexi Florez),44,44,5,,,,
54,-,Mariusz Zajac,Respect,-,27,1,,,,
55,-,Bunraku,Kita,-,55,1,,,,
56,-,Kidnap,Silence (Acoustic),-,56,1,,,,
57,down,Ben Böhmer & Panama,Weightless,47,26,2,,,,
58,-,Croquet Club,Night Lights,-,58,1,,,,
59,down,Spectral Morning,Sunlight Bathed the Golden Glow,30,28,9,,,,
60,up,Pham,Movements (feat. Yung Fusion),67,8,67,,,,
61,down,Lake Orchard,Fields of Green,32,25,10,,,,
62,down,Else,Paris,56,18,20,,,,
63,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],57,8,9,,,,
64,down,Kavinsky,Nightcall,53,15,58,,,,
65,-,Tposzy,Ramanad (Radio Edit),-,31,2,,,,
66,up,M83,Wait,82,28,56,,,,
67,-,Mariusz Zajac,Ghana,-,19,1,,,,
68,-,Mariusz Zajac,Drive,-,25,1,,,,
69,down,Baasch,Sportowa Warszawa,7,1,7,,,,
70,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,1,,,,
71,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,21,63,,,,
72,down,Elderbrook,Numb,35,9,49,,,,
73,-,Joey Pecoraro,Movie Night,-,22,5,,,,
74,-,Luttrell,October Song,-,65,2,,,,
75,down,Diplo & Sleepy Tom,Be Right There,49,9,48,,,,
76,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),52,6,20,,,,
77,down,Empire of the Sun,We Are the People,66,1,59,,,,
78,up,boerd & Rondo Mo,Ready,80,12,19,,,,
79,-,Origamibiro,Fracture,-,79,1,,,,
80,-,DRAMA,Hold On (Rezident Remix),-,39,20,,,,
81,up,Stardust,Music Sounds Better with You (Radio Edit),97,27,34,,,,
82,down,Gesaffelstein & The Weeknd,Lost in the Fire,51,1,56,,,,
83,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,55,28,2,,,,
84,down,Nord,Thinking of You,64,10,14,,,,
85,-,Mariusz Zajac,Oldish,-,28,1,,,,
86,-,Tposzy,Innowation (Radio Edit),-,46,1,,,,
87,-,Tposzy,Domestic (Radio Edit),-,26,1,,,,
88,-,Teen Daze,Glacial Lake,-,47,2,,,,
89,-,Tposzy,Date (Radio Edit),-,30,1,,,,
90,-,Petit Biscuit,Sunset Lover,-,3,65,,,,
91,down,TWO LANES,Feel,62,3,16,,,,
92,-,Tposzy,Bolt (Radio Edit),-,43,1,,,,
93,-,Tposzy,Brutal (Radio Edit),-,23,1,,,,
94,-,Years & Years,King,-,9,52,,,,
95,-,Mariusz Zajac,Beginning,-,29,1,,,,
96,-,Mariusz Zajac,Train Station,-,25,1,,,,
97,-,Die Antwoord,Banana Brain,-,18,55,,,,
98,-,Mariusz Zajac,Order,-,21,1,,,,
99,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,7,67,,,,
100,-,Mariusz Zajac,Transfer,-,27,6,,,,
