Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,april27,Prayer1,4,1,3,,,,
2,up,Empire of the Sun,We Are the People,3,1,163,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,206,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,192,,,,
5,up,INTERWORLD,Metamorphosis,6,1,61,,,,
6,down,Röyksopp,Don't Go,5,2,99,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,3,134,,,,
8,down,Kordhell,Murder In My Mind,7,1,76,,,,
9,up,Duke Dumont,Ocean Drive,9,1,201,,,,
10,up,Empire of the Sun,Walking On a Dream,10,4,190,,,,
11,up,Fejká & Henry Green,Shades of You (Tor Remix),12,11,8,,,,
12,up,Ofenbach,Be Mine,13,6,206,,,,
13,down,NBSPLV,The Lost Soul Down,11,2,22,,,,
14,up,Hippie Sabotage,Devil Eyes,16,1,206,,,,
15,up,VOJ & Narvent,Memory Reboot,15,12,11,,,,
16,down,James Blake,Asking To Break,14,4,6,,,,
17,up,"akiaura, LONOWN & STM",Sleepwalker,24,17,12,,,,
18,up,Disclosure,Latch (feat. Sam Smith),21,3,206,,,,
19,down,Tropics,Idle Away,18,18,6,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,7,94,,,,
21,up,Hania Rani,Hello,60,21,3,,,,
22,up,Dxrk ダーク,RAVE,22,1,80,,,,
23,up,Kavinsky,Nightcall,37,15,181,,,,
24,down,M83,Midnight City,20,4,205,,,,
25,down,Fred again.. & Obongjayar,adore u,17,3,10,,,,
26,up,Late June,Sky Fleur,28,26,8,,,,
27,down,Crystal Castles,Empathy,25,25,5,,,,
28,down,Kungs,Never Going Home,23,1,123,,,,
29,up,Bicep,Glue,36,18,140,,,,
30,up,Clams Casino & Imogen Heap,I'm God,31,11,18,,,,
31,down,M.I.A.,Paper Planes,19,5,206,,,,
32,up,g3ox_em,GigaChad Theme (Phonk House Version),34,17,47,,,,
33,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),33,1,79,,,,
34,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,9,64,,,,
35,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),29,4,206,,,,
36,down,Lost Frequencies,Are You With Me (Radio Edit),30,13,24,,,,
37,up,Solar Trees,Apple Tree,38,13,10,,,,
38,up,Hania Rani,24.03,67,38,2,,,,
39,down,edapollo,Synesthesia,35,21,10,,,,
40,up,Hania Rani,Oltre Terra,63,40,2,,,,
41,down,"Egzod, Maestro Chives & Neoni",Royalty,32,10,20,,,,
42,up,ymprl & Victor Aithen,Leap,43,8,16,,,,
43,down,Röyksopp,Here She Comes Again,39,5,183,,,,
44,up,skyfall beats,nightmares,82,44,2,,,,
45,down,Koresma,Waves,41,9,51,,,,
46,up,Hania Rani,A Day in Never,69,46,2,,,,
47,up,Grimes,Genesis,49,7,59,,,,
48,down,Øneheart & reidenshi,Snowfall,42,6,66,,,,
49,down,White Noise,White Noise 90 Minutes,45,13,45,,,,
50,down,The Prodigy,Breathe,48,30,145,,,,
51,down,The Cinematic Orchestra,To Build a Home,47,20,185,,,,
52,up,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,54,15,16,,,,
53,up,TWO LANES,Searching,53,17,16,,,,
54,-,Fred again.. & Jozzy,ten,-,5,1,,,,
55,down,Houis & Couch Prints,Say Enough,51,28,10,,,,
56,up,Mounika.,BonXair,58,11,16,,,,
57,down,George FitzGerald & SYML,Mother,56,11,24,,,,
58,down,Baril,Something,55,14,16,,,,
59,-,Lotta,Dziwne Dzieciaki Z Klasy,-,59,1,,,,
60,up,NΔNO,Love Me,68,28,15,,,,
61,down,Clean Bandit,Higher (feat. iann dior),46,1,81,,,,
62,down,Brodka,Monika,40,3,49,,,,
63,up,Hania Rani,Komeda,76,63,2,,,,
64,up,Alex Lustig,Midnight (Ambient Edit),70,7,41,,,,
65,down,Brodka,Wpław,44,1,51,,,,
66,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],66,21,178,,,,
67,down,Todd Terje,"Swing Star, Pt. 2",52,8,29,,,,
68,down,Sidewalks and Skeletons,Goth,61,37,17,,,,
69,up,Hania Rani,Thin Line (feat. Duncan Bellamy),77,69,2,,,,
70,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,1,,,,
71,down,S3BZS,Montagem - Pr Funk,57,36,6,,,,
72,up,Alex Lustig,Alive (feat. Makk Mikkael),89,28,16,,,,
73,up,ymprl & Victor Aithen,Levitate,74,21,15,,,,
74,up,MoonDeity,Neon Blade,79,17,67,,,,
75,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,78,40,5,,,,
76,-,Le Calme,Le Océan (Meditation),-,76,1,,,,
77,-,Rhye,Come In Closer,-,72,3,,,,
78,up,Liam Mour,Nineteen Ninety,83,40,4,,,,
79,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,6,203,,,,
80,down,Kina,Get You the Moon (feat. Snøw),72,1,192,,,,
81,up,Shouse,Won't Forget You,81,1,88,,,,
82,up,M.I.A.,Bad Girls,85,6,132,,,,
83,up,Fred again..,Delilah (pull me out of this),88,2,49,,,,
84,down,Fred again..,Jungle,75,6,63,,,,
85,-,Massive Attack,Teardrop,-,34,58,,,,
86,up,Nordic Lights,The Great Fire (Meditation),96,86,3,,,,
87,down,TWISTED,Worth Nothing,62,1,50,,,,
88,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,59,1,,,,
89,up,Chromeo,Cabin Fever (Instrumental),93,72,16,,,,
90,down,Shouse,Love Tonight (Edit),87,2,175,,,,
91,up,Kasbo,Alive (Edit),98,74,2,,,,
92,down,Klyne,Water Flow,65,22,18,,,,
93,-,ARTO,Now You're Gone,-,24,18,,,,
94,up,Maxy Dutcher & John Hayes,We Float,100,3,40,,,,
95,down,VOJ & Narvent,Memory Reboot (Slowed),86,71,2,,,,
96,-,MOVEMENT,Ivory,-,96,1,,,,
97,down,SAY3AM & Staarz,Broken Trust,59,40,4,,,,
98,-,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),-,82,4,,,,
99,-,ford.,Tell Me (Anew),-,8,21,,,,
100,-,Benny Benassi Presents The Biz,Satisfaction,-,45,23,,,,
