Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,2,1,11,,,,
2,up,Fred again..,Delilah (pull me out of this),10,2,2,,,,
3,down,Kordhell,Murder In My Mind,1,1,26,,,,
4,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,57,4,2,,,,
5,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),3,1,29,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,156,,,,
7,down,Dxrk ダーク,RAVE,5,1,30,,,,
8,down,Brodka,Monika (Radio Edit),6,2,4,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,142,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,3,156,,,,
11,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,9,14,,,,
12,down,Duke Dumont,Ocean Drive,11,1,151,,,,
13,up,Shouse,Won't Forget You,13,1,38,,,,
14,down,Kungs,Never Going Home,12,1,73,,,,
15,down,Hippie Sabotage,Devil Eyes,14,1,156,,,,
16,-,Brodka,Hydroterapia (feat. Zdechły Osa),-,1,1,,,,
17,up,MoonDeity,Neon Blade,18,17,17,,,,
18,down,Empire of the Sun,Walking On a Dream,15,4,140,,,,
19,down,Shouse,Love Tonight (Edit),16,2,125,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,3,84,,,,
21,up,Øneheart & reidenshi,Snowfall,29,6,16,,,,
22,down,Röyksopp,Don't Go,21,2,49,,,,
23,down,Ofenbach,Be Mine,19,6,156,,,,
24,down,M.I.A.,Paper Planes,22,5,156,,,,
25,up,Funk Tribu,Phonky Tribu,27,25,6,,,,
26,down,M83,Midnight City,23,4,156,,,,
27,up,Röyksopp,Here She Comes Again,31,5,133,,,,
28,up,Empire of the Sun,We Are the People,36,1,113,,,,
29,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,40,4,59,,,,
30,down,Ofenbach,Wasted Love (feat. Lagique),20,1,95,92,2021-04-25,92,2021-04-25
31,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),25,1,38,,,,
32,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),26,4,156,,,,
33,down,Ghostface Playa,Why Not,24,22,12,,,,
34,down,Shouse,Won't Forget You (Edit),28,5,39,,,,
35,down,Fred again..,Danielle (smile on my face),32,11,7,,,,
36,down,Bicep,Water (feat. Clara La San),30,14,4,,,,
37,up,Kungs,Lipstick,38,1,52,,,,
38,up,Bicep,Glue,45,18,90,,,,
39,up,PLAYAMANE,MIDNIGHT (feat. Nateki),46,28,21,,,,
40,down,Bonobo,Cirrus,39,13,52,,,,
41,up,The Blaze,Territory,91,25,33,,,,
42,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),35,16,32,,,,
43,down,lloom,Golden Shimmer,37,37,3,,,,
44,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),43,4,54,,,,
45,down,Kavinsky,Nightcall,33,15,131,,,,
46,-,Brodka,Wpław,-,1,1,,,,
47,down,DVRST,Close Eyes,42,33,25,,,,
48,up,The Prodigy,Breathe,51,30,95,,,,
49,up,Nosowska,Nagasaki,72,49,2,,,,
50,down,Clean Bandit,Higher (feat. iann dior),47,1,31,,,,
51,up,Billie Eilish,ocean eyes,53,42,14,67,2019-12-29,67,2019-12-29
52,-,Brodka,Sadza,-,2,8,,,,
53,-,Brodka,Taka to zima,-,5,1,,,,
54,down,M.I.A.,Bad Girls,50,6,86,,,,
55,up,Fred again..,Jungle,56,6,18,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,3,46,,,,
57,down,Ofenbach & Ella Henderson,Hurricane,44,2,59,,,,
58,-,Brodka,Utrata,-,6,1,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],73,6,154,,,,
60,down,Niteboi,U.,58,37,8,,,,
61,up,Jean-Michel Jarre,OXYMORE,70,61,2,,,,
62,up,Kelela,Happy Ending,93,62,2,,,,
63,-,Brodka,Outro,-,7,1,,,,
64,up,The Cinematic Orchestra,To Build a Home,68,20,144,,,,
65,down,lloom,Malibop,48,48,4,,,,
66,up,Tycho,Pbs,90,60,2,,,,
67,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,21,139,,,,
68,-,Fred again..,Clara (the night is dark),-,15,1,,,,
69,down,Kina,Get You the Moon (feat. Snøw),60,1,152,,,,
70,up,ZODIVK,Devil Eyes,85,70,3,,,,
71,down,Grimes,Genesis,54,7,9,,,,
72,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,42,1,,,,
73,down,Mura Masa,Love$ick (feat. A$AP Rocky),66,7,115,,,,
74,down,Jean-Michel Jarre,AGORA,71,71,2,,,,
75,up,Massive Attack,Teardrop,83,34,41,,,,
76,down,Fred again..,Kammy (like i do),41,32,4,,,,
77,down,Shouse,Love Tonight,62,3,81,,,,
78,down,MUPP & SADFRIENDD,vendetta!,67,41,15,,,,
79,-,Rudimental,Feel the Love (feat. John Newman),-,2,47,,,,
80,up,Years & Years,King,84,9,115,,,,
81,down,TWO LANES,Belong,64,26,10,,,,
82,down,Afternoon In Stereo,Bliss,61,61,3,,,,
83,-,Bibio,Sharratt,-,57,1,,,,
84,-,Koresma,Waves,-,9,1,,,,
85,-,Fred again..,Eyelar (shutters),-,85,1,,,,
86,down,Jean-Michel Jarre,NEON LIPS,77,77,2,,,,
87,down,Mau P,Drugs from Amsterdam,55,55,4,,,,
88,-,Tyde,Oh.,-,56,2,,,,
89,down,TSHA,The Light,80,73,3,,,,
90,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),88,2,118,,,,
91,up,Shallou,Heartaches,96,5,60,,,,
92,down,Bonobo,Defender,78,78,2,,,,
93,-,Stray Kids,MANIAC,-,3,30,,,,
94,-,Fred again..,Bleu (better with time),-,94,1,,,,
95,-,Fred again..,Berwyn (all that i got is you),-,95,1,,,,
96,-,Fred again..,Kelly (end of a nightmare),-,96,1,,,,
97,-,Fred again..,Nathan (still breathing),-,97,1,,,,
98,down,wooll,Desert Trip,75,75,3,,,,
99,-,Kungs,Clap Your Hands,-,6,33,,,,
100,-,BONNIE X CLYDE,Another You,-,55,9,,,,
