Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,186,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,200,,,,
3,up,NBSPLV,The Lost Soul Down,4,2,16,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,3,128,,,,
5,up,Duke Dumont,Ocean Drive,5,1,195,,,,
6,up,Röyksopp,Don't Go,13,2,93,,,,
7,up,INTERWORLD,Metamorphosis,7,1,55,,,,
8,up,Empire of the Sun,Walking On a Dream,9,4,184,,,,
9,up,Kordhell,Murder In My Mind,10,1,70,,,,
10,up,Hippie Sabotage,Devil Eyes,12,1,200,,,,
11,down,Fred again.. & Obongjayar,adore u,3,3,4,,,,
12,up,Clams Casino & Imogen Heap,I'm God,17,11,12,,,,
13,down,Ofenbach,Be Mine,11,6,200,,,,
14,up,M83,Midnight City,19,4,199,,,,
15,up,Brodka,Wpław,27,1,45,,,,
16,down,"Fausti, clearmind & zxbrv",Chce Się Tylko Bawić,8,4,4,,,,
17,up,Brodka,Monika,30,3,43,,,,
18,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),16,1,73,,,,
19,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,9,58,,,,
20,down,Kungs,Never Going Home,14,1,117,,,,
21,up,M.I.A.,Paper Planes,22,5,200,,,,
22,up,VOJ & Narvent,Memory Reboot,40,12,5,,,,
23,up,Dxrk ダーク,RAVE,24,1,74,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),20,13,18,,,,
25,down,Disclosure,Latch (feat. Sam Smith),23,3,200,,,,
26,up,Kavinsky,Nightcall,26,15,175,,,,
27,up,Fejká & Henry Green,Shades of You (Tor Remix),88,11,2,,,,
28,up,Bicep,Glue,42,18,134,,,,
29,up,Late June,Sky Fleur,89,26,2,,,,
30,down,g3ox_em,GigaChad Theme (Phonk House Version),28,17,41,,,,
31,down,Solar Trees,Apple Tree,15,13,4,,,,
32,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),29,4,200,,,,
33,down,edapollo,Synesthesia,21,21,4,,,,
34,up,Röyksopp,Here She Comes Again,43,5,177,,,,
35,down,ymprl & Victor Aithen,Leap,25,8,10,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,6,197,,,,
37,down,Empire of the Sun,We Are the People,35,1,157,,,,
38,up,White Noise,White Noise 90 Minutes,51,13,39,,,,
39,up,The Prodigy,Breathe,49,30,139,,,,
40,up,Koresma,Waves,41,9,45,,,,
41,up,Fred again..,Jungle,70,6,57,,,,
42,down,Clean Bandit,Higher (feat. iann dior),37,1,75,,,,
43,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,32,15,10,,,,
44,up,Brodka,Utrata,82,6,22,,,,
45,up,George FitzGerald & SYML,Mother,46,11,18,,,,
46,down,Houis & Couch Prints,Say Enough,31,28,4,,,,
47,down,Mounika.,BonXair,34,11,10,,,,
48,down,TWO LANES,Searching,36,17,10,,,,
49,down,Baril,Something,38,14,10,,,,
50,up,Todd Terje,"Swing Star, Pt. 2",85,8,23,,,,
51,up,"Egzod, Maestro Chives & Neoni",Royalty,60,10,14,,,,
52,up,Koets,Mooi,91,50,2,,,,
53,up,Grimes,Genesis,68,7,53,,,,
54,up,"akiaura, LONOWN & STM",Sleepwalker,55,17,6,,,,
55,down,Years & Years,King,52,9,155,,,,
56,down,NΔNO,Love Me,44,28,10,,,,
57,down,Alex Lustig,Alive (feat. Makk Mikkael),50,28,10,,,,
58,up,Lanek,Bottom,79,58,2,,,,
59,down,Shouse,Won't Forget You,45,1,82,,,,
60,up,Kina,Get You the Moon (feat. Snøw),71,1,186,,,,
61,down,YIIN,SHEN,57,6,24,,,,
62,up,Fred again..,Delilah (pull me out of this),83,2,44,,,,
63,down,ymprl & Victor Aithen,Levitate,48,21,10,,,,
64,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),72,4,95,,,,
65,up,Mura Masa,Love$ick (feat. A$AP Rocky),66,7,143,,,,
66,-,Culture Shock & Sub Focus,Recombine,-,66,1,,,,
67,down,Shouse,Love Tonight (Edit),61,2,169,,,,
68,down,Alex Lustig,Midnight (Ambient Edit),58,7,35,,,,
69,up,Øneheart & reidenshi,Snowfall,74,6,60,,,,
70,up,Lanek,Klaxx,81,70,2,,,,
71,down,Ofenbach,Wasted Love (feat. Lagique),56,1,139,92,2021-04-25,92,2021-04-25
72,up,The Cinematic Orchestra,To Build a Home,96,20,179,,,,
73,up,TWISTED,Worth Nothing,86,1,44,,,,
74,up,Noflik,Local City (Mixed),90,46,2,,,,
75,down,Klyne,Water Flow,73,22,12,,,,
76,up,MoonDeity,Neon Blade,78,17,61,,,,
77,up,Sidewalks and Skeletons,Goth,93,37,11,,,,
78,up,M.I.A.,Bad Girls,80,6,126,,,,
79,down,Kungs,Lipstick,54,1,94,,,,
80,down,ford.,Tell Me (Anew),53,8,18,,,,
81,up,Lofios,Launch,92,64,2,,,,
82,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,9,156,,,,
83,up,Orchestral Manoeuvres In the Dark,Enola Gay,97,56,10,,,,
84,-,Flume,Never Be Like You (feat. Kai),-,3,133,,,,
85,down,Maxy Dutcher & John Hayes,We Float,75,3,37,,,,
86,up,Fisz Emade Tworzywo,Biegnij Dalej Sam,94,86,3,,,,
87,-,Tribbs & Goya,Smak słów,-,58,1,,,,
88,-,Tiësto,Adagio for Strings,-,53,29,,,,
89,-,The Prodigy,Smack My Bitch Up,-,63,30,,,,
90,down,Watsebha,No Troubles,87,13,15,,,,
91,-,Keanler & Luvless,Is This Love,-,64,3,,,,
92,-,The Blaze,Territory,-,25,46,,,,
93,-,Elderbrook,Numb,-,9,109,,,,
94,-,Crystal Castles,Empathy,-,25,1,,,,
95,-,Softspoken & Less Gravity,Lovetok (Lofi),-,95,1,,,,
96,-,Chromeo,Cabin Fever (Instrumental),-,72,12,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,21,176,,,,
98,down,Catching Flies,Komorebi,69,13,24,,,,
99,-,Stardust,Music Sounds Better with You (Radio Edit),-,27,59,,,,
100,down,erwOn,isEy,62,2,25,,,,
