Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,8,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,8,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,8,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,4,,,,
5,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,4,8,,,,
6,up,FKA twigs,sad day,7,1,8,,,,
7,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),8,2,8,,,,
8,up,Mura Masa,Love$ick (feat. A$AP Rocky),11,7,8,,,,
9,up,Grimes,4Æm,10,9,3,,,,
10,up,Ofenbach,Be Mine,13,6,8,,,,
11,up,M.I.A.,Paper Planes,14,5,8,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,7,8,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,3,8,,,,
14,up,M83,Midnight City,18,4,8,,,,
15,down,KAYTRANADA,10% (feat. Kali Uchis),9,9,2,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,8,,,,
17,down,Flume,Never Be Like You (feat. Kai),16,3,8,,,,
18,up,Shallou,Fading,22,14,4,,,,
19,-,Duke Dumont,Ocean Drive,-,1,4,,,,
20,up,Pham,Movements (feat. Yung Fusion),25,8,6,,,,
21,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,23,18,8,,,,
22,up,Empire of the Sun,We Are the People,52,1,4,,,,
23,up,Years & Years,King,29,9,6,,,,
24,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),26,9,8,,,,
25,up,Die Antwoord,Banana Brain,37,18,7,,,,
26,down,Petit Biscuit,Sunset Lover,20,3,8,,,,
27,down,Flume,Rushing Back (feat. Vera Blue),21,18,5,,,,
28,down,FKA twigs,holy terrain (feat. Future),27,5,8,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,6,8,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,21,7,,,,
31,down,FKA twigs,Cellophane,24,21,6,,,,
32,up,FKA twigs,mary magdalene,32,9,7,,,,
33,up,FKA twigs,home with you,43,7,8,,,,
34,up,Die Antwoord,Pitbull Terrier,61,34,2,,,,
35,down,Låpsley,Ligne 3,33,8,4,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,3,5,,,,
37,down,Bass Astral x Igo,Feeling Exactly,30,11,8,,,,
38,up,Massive Attack,Teardrop,46,34,5,,,,
39,down,Grimes & i_o,Violence,36,27,4,,,,
40,down,Bass Astral x Igo,Orell,35,17,8,,,,
41,up,Kavinsky,Nightcall,57,15,4,,,,
42,down,Duke Dumont,Ocean Drive (Extended Mix),6,5,8,,,,
43,up,FKA twigs,fallen alien,51,11,7,,,,
44,up,Tycho,Stress,47,21,2,,,,
45,down,Empire of the Sun,Walking On a Dream,39,4,3,,,,
46,up,Moderat,A New Error,88,46,3,,,,
47,down,Flume,Hyperreal (feat. Kučka),34,34,4,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,21,7,,,,
49,up,The Prodigy,Breathe,56,30,3,,,,
50,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,49,2,,,,
51,up,Bass Astral x Igo,Perfect Moment,74,19,8,,,,
52,down,Blue Foundation,Eyes On Fire,41,27,6,,,,
53,up,Stardust,Music Sounds Better with You (Radio Edit),89,27,2,,,,
54,-,Flume & Chet Faker,Drop the Game,-,45,4,,,,
55,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),97,45,2,,,,
56,up,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),64,19,7,,,,
57,up,James Blake,Barefoot in the Park (feat. ROSALÍA),99,57,2,,,,
58,up,FKA twigs,mirrored heart,92,16,6,,,,
59,-,Grimes,Oblivion,-,28,1,,,,
60,-,The Cinematic Orchestra,To Build a Home,-,20,5,,,,
61,down,Bass Astral x Igo,It's Only Emotion,48,27,5,,,,
62,down,Elderbrook & Rudimental,Something About You,50,10,6,,,,
63,-,Jungle,Happy Man,-,63,1,,,,
64,-,Massive Attack,Paradise Circus,-,64,1,,,,
65,-,FKA twigs,thousand eyes,-,10,5,,,,
66,-,Yello,Jingle Bells (Single Version),-,66,1,,,,
67,-,The Avener,Fade Out Lines,-,62,1,,,,
68,-,Paul Kalkbrenner,Sky and Sand,-,47,1,,,,
69,-,Seekae,Test & Recognise (Flume Re-work),-,27,1,,,,
70,-,Breakbot,Baby I'm Yours (feat. Irfane),-,33,1,,,,
71,down,Bass Astral x Igo,Planets,66,39,4,,,,
72,-,Disclosure,Omen (feat. Sam Smith),-,70,3,,,,
73,-,Benny Benassi Presents The Biz,Satisfaction,-,45,1,,,,
74,-,Spice Girls,Sleigh Ride,-,74,1,,,,
75,-,Bass Astral x Igo,It's Dark,-,55,4,,,,
76,down,The Golden Islands,Sinharaja Rain Forest,72,43,2,,,,
77,-,Czadoman,Ruda Tańczy Jak Szalona,-,37,2,,,,
78,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,78,1,,,,
79,down,Franek Kimono,King Bruce Lee Karate Mistrz,75,23,2,,,,
80,-,Electrosan,Neon Cowboy,-,34,5,,,,
81,up,Parov Stelar,All Night,83,41,6,,,,
82,-,Electrosan,Back Soul,-,32,5,,,,
83,-,Electrosan,Hard Pulp,-,33,5,,,,
84,down,Grimes,My Name is Dark,40,28,5,,,,
85,-,Akcent,Gwiazda,-,43,1,,,,
86,-,Electrosan,Calm Wind,-,35,5,,,,
87,-,Electrosan,Teleshow,-,38,5,,,,
88,-,Parov Stelar,Voodoo Sonic,-,11,5,,,,
89,-,Electrosan,Beetle Kid,-,38,5,,,,
90,down,KAYTRANADA,Need It (feat. Masego),28,28,2,,,,
91,-,Electrosan,Sweet Stress,-,37,5,,,,
92,-,The Blaze,Territory,-,25,1,,,,
93,-,M.I.A.,Bad Girls,-,6,1,,,,
94,-,Die Antwoord,Ugly Boy,-,77,1,,,,
95,down,Paul Kalkbrenner,Sky and Sand,90,41,4,,,,
96,down,Cooper Sams,Deep Dreams,82,26,2,,,,
97,down,Zero 7,Swimmers (feat. Jem Cooke),93,26,5,,,,
98,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",100,33,6,,,,
99,-,Electrosan,Kill,-,28,6,,,,
100,-,Hania Rani,Eden,-,32,1,,,,
