Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,178,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,164,,,,
3,up,Kordhell,Murder In My Mind,4,1,48,,,,
4,down,INTERWORLD,Metamorphosis,2,1,33,,,,
5,up,erwOn,isEy,66,2,3,,,,
6,up,Duke Dumont,Ocean Drive,6,1,173,,,,
7,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),9,1,51,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,3,106,,,,
9,up,Dxrk ダーク,RAVE,13,1,52,,,,
10,up,YIIN,SHEN,76,6,2,,,,
11,down,Wild Rivers,Long Time (Cabu Remix),5,2,7,,,,
12,up,Empire of the Sun,Walking On a Dream,16,4,162,,,,
13,down,Koresma,Waves,11,9,23,,,,
14,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),10,7,7,,,,
15,up,Alex Lustig,Snow In The Distance,82,13,2,,,,
16,up,Catching Flies,Komorebi,83,13,2,,,,
17,up,Ofenbach,Be Mine,24,6,178,,,,
18,down,Øneheart & reidenshi,snowfall (Sped Up),12,11,11,,,,
19,up,Kungs,Never Going Home,20,1,95,,,,
20,up,Röyksopp,Don't Go,22,2,71,,,,
21,down,Alex Lustig,Midnight (Ambient Edit),17,7,13,,,,
22,down,"Fred again.., Skrillex & Four Tet",Baby again..,15,10,3,,,,
23,down,g3ox_em,GigaChad Theme (Phonk House Version),21,17,19,,,,
24,down,Woven,Brushes,8,6,7,,,,
25,down,TWISTED,Worth Nothing,14,1,22,,,,
26,up,The Sound of Quiet,Soft Sands (Meditation),42,26,3,,,,
27,down,Calcou,Below,18,13,11,,,,
28,down,Disclosure,Latch (feat. Sam Smith),27,3,178,,,,
29,down,Hippie Sabotage,Devil Eyes,28,1,178,,,,
30,down,Empire of the Sun,We Are the People,29,1,135,,,,
31,up,Brodka,Wpław,36,1,23,,,,
32,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,39,4,81,,,,
33,down,Mild Minds & Frameworks,NO SKIN,25,5,28,,,,
34,down,PLÜM,I See You,26,3,43,,,,
35,down,Maxy Dutcher & John Hayes,We Float,19,3,15,,,,
36,down,M.I.A.,Paper Planes,31,5,178,,,,
37,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),32,9,36,,,,
38,down,Øneheart & reidenshi,Snowfall,37,6,38,,,,
39,down,Mishegas,Temporary Love (il:lo Remix),23,17,23,,,,
40,up,MoonDeity,Neon Blade,47,17,39,,,,
41,down,Brodka,Monika,33,3,21,,,,
42,down,M83,Midnight City,41,4,177,,,,
43,down,Shouse,Won't Forget You,34,1,60,,,,
44,down,Fred again..,Jungle,38,6,38,,,,
45,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),49,4,178,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,3,68,,,,
47,up,Bicep,Glue,50,18,112,,,,
48,down,Oliver Henry,Closer,30,14,15,,,,
49,down,Sour,Valleys of Perspective,43,8,25,,,,
50,down,"Skrillex, Fred again.. & Flowdan",Rumble,40,4,13,,,,
51,up,Röyksopp,Here She Comes Again,54,5,155,,,,
52,down,Grimes,Genesis,48,7,31,,,,
53,up,Kavinsky,Nightcall,56,15,153,,,,
54,down,Fejká & Henry Green,Shades of You,46,24,20,,,,
55,-,Brodka,Taka to zima (feat. Coals) [Coals Rework],-,11,1,,,,
56,up,INTERWORLD,METAMORPHOSIS (Sped Up),62,33,13,,,,
57,down,Utah,Makes You Feel Better,44,21,19,,,,
58,down,BONNIE X CLYDE,Another You,55,55,13,,,,
59,down,The Prodigy,Breathe,45,30,117,,,,
60,down,TWO LANES,Belong,52,26,29,,,,
61,down,Fred again..,Delilah (pull me out of this),51,2,24,,,,
62,up,Ofenbach,Wasted Love (feat. Lagique),69,1,117,92,2021-04-25,92,2021-04-25
63,down,Shouse,Love Tonight (Edit),59,2,147,,,,
64,-,Brodka,Monika (feat. Błażej Król) [Błażej Król Rework],-,64,1,,,,
65,-,Elderbrook & Vintage Culture,Talk It Over,-,6,1,,,,
66,up,Luminous Hymn,Resilience (Meditation),84,66,3,,,,
67,up,Lost Frequencies,Are You with Me (Christmas Mix),70,17,24,,,,
68,up,Brodka,Sadza,91,2,25,,,,
69,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],80,6,175,,,,
70,down,Clean Bandit,Higher (feat. iann dior),60,1,53,,,,
71,up,Ghostface Playa,Why Not,73,22,34,,,,
72,-,Brodka,Jezioro szczęścia (feat. Rosalie.) [Bonus Track],-,72,1,,,,
73,-,Brodka,Wpław (feat. Skalpel) [Skalpel Rework],-,73,1,,,,
74,-,Brodka,Sadza (feat. 1988) [1988 Rework],-,74,1,,,,
75,-,ARTO,Now You're Gone,-,24,1,,,,
76,-,Brodka,Hydroterapia (feat. schafter) [schafter Rework],-,76,1,,,,
77,down,White Noise,White Noise 90 Minutes,68,13,17,,,,
78,down,Wavey,Fairytale,57,42,16,,,,
79,down,Years & Years,King,58,9,133,,,,
80,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),89,4,74,,,,
81,down,The Chemical Brothers,No Reason,35,35,3,,,,
82,-,Brodka,Utrata (feat. TONFA) [TONFA Rework],-,82,1,,,,
83,up,Emmit Fenn,Yellow (Lipless Remix),86,34,18,,,,
84,-,The Cinematic Orchestra,To Build a Home,-,20,162,,,,
85,down,DVRST,Close Eyes,72,33,47,,,,
86,-,Farelane,Clarity (Meditation),-,86,1,,,,
87,-,Elderbrook & Amtrac,I'll Be Around,-,29,1,,,,
88,up,The Field Tapes,Clover Valley,99,83,3,,,,
89,-,Brodka,Utrata,-,6,15,,,,
90,down,STÖY & Seerine,glow,71,67,10,,,,
91,down,Maelk & Coogan,Hyperion,75,36,8,,,,
92,down,M.I.A.,Bad Girls,63,6,107,,,,
93,down,GLDNHR,Familiar Roads,78,7,24,,,,
94,down,Tyde,Oh.,61,56,18,,,,
95,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],81,21,158,,,,
96,up,Massive Attack,Teardrop,96,34,49,,,,
97,down,Franek Kimono,King Bruce Lee Karate Mistrz,87,23,21,,,,
98,down,Bibio,Sharratt,79,57,15,,,,
99,down,Billie Eilish,ocean eyes,95,42,36,67,2019-12-29,67,2019-12-29
100,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),92,16,49,,,,
