Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive,8,1,30,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,35,,,,
3,down,Hippie Sabotage,Devil Eyes,1,1,35,,,,
4,down,Petit Biscuit,Sunset Lover,3,3,35,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,35,,,,
6,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],9,6,4,,,,
7,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",7,7,35,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,6,,,,
9,down,M83,Midnight City,6,4,35,,,,
10,down,King Henry,Remember,5,5,3,,,,
11,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),13,4,35,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,31,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,8,2,,,,
14,down,Ofenbach,Be Mine,11,6,35,,,,
15,down,Diplo & Sleepy Tom,Be Right There,14,9,24,,,,
16,up,Mura Masa,Love$ick (feat. A$AP Rocky),17,7,35,,,,
17,down,M.I.A.,Paper Planes,15,5,35,,,,
18,up,GRiZ & Wreckno,Medusa,81,18,2,,,,
19,down,Elderbrook,Numb (Chill Mix),16,4,13,,,,
20,-,My Wondrous Dream,Sleep Cycle,-,20,1,,,,
21,-,Bloo Crane,Attention,-,21,1,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,6,35,,,,
23,up,Röyksopp,Here She Comes Again,61,5,22,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],73,21,34,,,,
25,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),75,9,35,,,,
26,-,ROARY,Shelter,-,26,2,,,,
27,down,Arca,KLK (feat. ROSALÍA),12,12,2,,,,
28,-,Disclosure & slowthai,My High (Edit),-,28,1,,,,
29,up,Shouse,Love Tonight (Edit),66,2,8,,,,
30,up,Bicep,Glue,74,18,2,,,,
31,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,32,31,5,,,,
32,up,Lake Orchard,The Sea and the Sand,47,32,8,,,,
33,up,Pham,Movements (feat. Yung Fusion),46,8,33,,,,
34,up,Naturix,Free Fall,96,21,11,,,,
35,up,Naturix,Montain River,97,19,20,,,,
36,-,Aerial Love,Nimbus,-,36,1,,,,
37,-,Kavinsky,Nightcall,-,15,25,,,,
38,down,White Noise,White Noise 1 Hour Long,19,15,19,,,,
39,up,Billow Observatory,Wash Away the Dust,94,37,5,,,,
40,up,Flume,Never Be Like You (feat. Kai),88,3,35,,,,
41,up,Akureyri,Gentle Avalanche,49,41,6,,,,
42,up,My Arctic Dreams,Dream Away,71,42,2,,,,
43,up,My Wondrous Dream,My Wondrous Dream,82,43,6,,,,
44,up,Apparat,Goodbye,98,24,5,,,,
45,down,Magnetic Dreams,Daydream,33,33,4,,,,
46,-,Magnetic Dreams,Above the Clouds,-,46,1,,,,
47,up,.foundation,Increments,77,47,2,,,,
48,down,charlie dreaming,Meditation [Spirit Cleanse],29,23,5,,,,
49,down,Elderbrook,Numb,30,9,17,,,,
50,-,Rude.,Eternal Youth,-,48,12,,,,
51,up,Bass Astral x Igo,Orell,86,17,29,,,,
52,down,TWO LANES,Never Enough,31,13,3,,,,
53,-,Filterscape,Partial Affinity Field,-,18,9,,,,
54,down,Magnetic Dreams,It's Love,24,24,7,,,,
55,-,Lake Orchard,Forever People,-,55,1,,,,
56,-,Henry Green,Realign,-,14,6,,,,
57,up,Bronze Whale & Charlie Crown,Sinking,93,14,5,,,,
58,down,Rubycon Sunset,Sweetness and Light,25,25,7,,,,
59,-,Jonas Munk,Eastern Horizon,-,57,8,,,,
60,-,Die Antwoord,Banana Brain,-,18,33,,,,
61,down,Alaskan Tapes,Sleeping Since Last Year,58,51,4,,,,
62,-,Alex Lustig,Falling Stars (feat. Makk Mikkael),-,60,3,,,,
63,up,ford. & Ayelle,Hold On,99,20,2,,,,
64,-,Nakuru,Waves on a Quiet Sea,-,24,6,,,,
65,down,My Arctic Dreams,Ethereal,36,36,5,,,,
66,down,v e n n,Changing Minds (feat. Arbee),54,39,6,,,,
67,down,Yorokobi,Weightless,41,41,6,,,,
68,up,LFO Waves,Underwater Gold Dust.,70,44,8,,,,
69,down,The Glass Arcade,Sunflower,60,48,5,,,,
70,-,Nick Box,Depth,-,55,2,,,,
71,up,The Cinematic Orchestra,To Build a Home,89,20,31,,,,
72,-,Bass Astral x Igo,It's Only Emotion,-,27,13,,,,
73,up,Tom Middleton,Sleep 2 (Ocean),91,40,9,,,,
74,down,Alex Lustig,Endless,52,37,15,,,,
75,-,Bass Astral x Igo,Perfect Moment,-,19,25,,,,
76,-,The Prodigy,Breathe,-,30,25,,,,
77,down,DCT,Ftp,37,37,9,,,,
78,up,Bass Astral x Igo,Feeling Exactly,100,11,32,,,,
79,down,.foundation,foundation VI,76,48,2,,,,
80,down,Rubycon Sunset,Tropical Fishbowl,40,40,6,,,,
81,down,Disclosure,Latch (feat. Sam Smith),68,3,35,,,,
82,up,M83,Wait,85,28,26,,,,
83,down,Nakuru,Sometimes Yes,21,21,4,,,,
84,-,Naturix,Birds Island,-,32,9,,,,
85,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,33,,,,
86,-,Essex,Mala Mi (feat. Kuban),-,69,2,,,,
87,down,Empire of the Sun,Walking On a Dream,59,4,25,,,,
88,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,21,29,,,,
89,-,Naturix,Bobles,-,31,10,,,,
90,-,RY X & Ólafur Arnalds,Oceans,-,9,19,,,,
91,-,Breakbot,Baby I'm Yours (feat. Irfane),-,33,15,,,,
92,down,Eluvium,Virga I (ii),65,35,9,,,,
93,down,LFO Waves,Circular Wave Forms.,57,21,6,,,,
94,down,REYKO,Set You Free,22,3,17,,,,
95,-,Bass Astral x Igo,Bikini,-,2,8,,,,
96,-,Naturix,Cage,-,28,12,,,,
97,-,Paolo Pellegrino,I Don't Wanna Know,-,8,21,,,,
98,-,Tatsi Naan,Slow Slower,-,82,1,,,,
99,down,Magnetic Dreams,Today,90,20,7,,,,
100,-,Koresma,Free (Marley Carroll Remix),-,46,4,,,,
