Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,184,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,198,,,,
3,up,Fred again.. & Obongjayar,adore u,48,3,2,,,,
4,up,"Fausti, clearmind & zxbrv",Chce Się Tylko Bawić,14,4,2,,,,
5,down,NBSPLV,The Lost Soul Down,3,2,14,,,,
6,down,Duke Dumont,Ocean Drive,4,1,193,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,3,126,,,,
8,down,INTERWORLD,Metamorphosis,7,1,53,,,,
9,up,Empire of the Sun,Walking On a Dream,9,4,182,,,,
10,down,Kordhell,Murder In My Mind,5,1,68,,,,
11,up,Kungs,Never Going Home,16,1,115,,,,
12,down,Ofenbach,Be Mine,8,6,198,,,,
13,up,Solar Trees,Apple Tree,58,13,2,,,,
14,down,Clams Casino & Imogen Heap,I'm God,13,11,10,,,,
15,down,Hippie Sabotage,Devil Eyes,10,1,198,,,,
16,down,Röyksopp,Don't Go,15,2,91,,,,
17,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),19,1,71,,,,
18,down,Disclosure,Latch (feat. Sam Smith),11,3,198,,,,
19,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),24,9,56,,,,
20,up,M83,Midnight City,21,4,197,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),22,13,16,,,,
22,up,edapollo,Synesthesia,73,21,2,,,,
23,up,Jon Kennedy,Lovesick,76,23,2,,,,
24,up,M.I.A.,Paper Planes,26,5,198,,,,
25,down,ymprl & Victor Aithen,Leap,12,8,8,,,,
26,down,Dxrk ダーク,RAVE,17,1,72,,,,
27,down,Kavinsky,Nightcall,18,15,173,,,,
28,up,Houis & Couch Prints,Say Enough,82,28,2,,,,
29,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,23,15,8,,,,
30,down,TWO LANES,Searching,28,17,8,,,,
31,down,Mounika.,BonXair,20,11,8,,,,
32,down,Brodka,Monika,29,3,41,,,,
33,down,Baril,Something,25,14,8,,,,
34,down,Brodka,Wpław,27,1,43,,,,
35,down,Koresma,Waves,33,9,43,,,,
36,down,g3ox_em,GigaChad Theme (Phonk House Version),31,17,39,,,,
37,up,Empire of the Sun,We Are the People,41,1,155,,,,
38,up,Clean Bandit,Higher (feat. iann dior),38,1,73,,,,
39,up,The Prodigy,Breathe,46,30,137,,,,
40,down,Alex Lustig,Alive (feat. Makk Mikkael),36,28,8,,,,
41,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),30,4,198,,,,
42,down,NΔNO,Love Me,34,28,8,,,,
43,down,George FitzGerald & SYML,Mother,35,11,16,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,6,195,,,,
45,down,ymprl & Victor Aithen,Levitate,32,21,8,,,,
46,down,ford.,Tell Me (Anew),40,8,16,,,,
47,up,Ofenbach,Wasted Love (feat. Lagique),54,1,137,92,2021-04-25,92,2021-04-25
48,down,Shouse,Love Tonight (Edit),45,2,167,,,,
49,down,Bicep,Glue,44,18,132,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),59,2,64,,,,
51,up,Shouse,Won't Forget You,61,1,80,,,,
52,down,Years & Years,King,47,9,153,,,,
53,down,Billie Eilish,ocean eyes,49,42,53,67,2019-12-29,67,2019-12-29
54,down,Röyksopp,Here She Comes Again,51,5,175,,,,
55,up,VOJ & Narvent,Memory Reboot,67,12,3,,,,
56,up,White Noise,White Noise 90 Minutes,57,13,37,,,,
57,down,Koresma,Waves (Edamame Remix),43,18,16,,,,
58,down,YIIN,SHEN,53,6,22,,,,
59,up,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),91,59,4,,,,
60,down,Grimes,Genesis,42,7,51,,,,
61,down,Alex Lustig,Midnight (Ambient Edit),55,7,33,,,,
62,down,Luke Taylor,Elsewhere,50,27,15,,,,
63,up,Kungs,Lipstick,80,1,92,,,,
64,down,erwOn,isEy,52,2,23,,,,
65,down,Brodka,"Wszystko mi mówi, że mnie ktoś pokochał",39,39,2,,,,
66,up,Fred again..,Jungle,96,6,55,,,,
67,down,Watsebha,No Troubles,56,13,13,,,,
68,up,Fred again..,Delilah (pull me out of this),84,2,42,,,,
69,down,Mura Masa,Love$ick (feat. A$AP Rocky),60,7,141,,,,
70,up,Woven,Brushes,89,6,27,,,,
71,down,Catching Flies,Komorebi,62,13,22,,,,
72,down,Øneheart & reidenshi,snowfall (Sped Up),69,11,31,,,,
73,down,Maxy Dutcher & John Hayes,We Float,72,3,35,,,,
74,up,TWISTED,Worth Nothing,87,1,42,,,,
75,down,Øneheart & reidenshi,Snowfall,65,6,58,,,,
76,down,Eileen & Late June,Attic,70,36,15,,,,
77,up,M.I.A.,Bad Girls,86,6,124,,,,
78,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),83,4,93,,,,
79,up,"Egzod, Maestro Chives & Neoni",Royalty,79,10,12,,,,
80,up,BONNIE X CLYDE,Another You,98,55,24,,,,
81,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,9,155,,,,
82,down,MoonDeity,Neon Blade,64,17,59,,,,
83,down,Wild Rivers,Long Time (Cabu Remix),78,2,27,,,,
84,down,Alex Lustig,Snow In The Distance,75,13,22,,,,
85,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,67,1,,,,
86,-,Benny Benassi Presents The Biz,Satisfaction,-,45,21,,,,
87,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,23,26,,,,
88,-,Elderbrook,Numb,-,9,108,,,,
89,-,Lumi Athena,Let Me See Ya Move! (feat. cade clair),-,87,2,,,,
90,down,Kina,Get You the Moon (feat. Snøw),63,1,184,,,,
91,up,The Prodigy,Firestarter,95,61,30,,,,
92,-,Massive Attack,Teardrop,-,34,56,,,,
93,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,21,175,,,,
94,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),88,2,130,,,,
95,down,Calcou,Below,85,13,31,,,,
96,up,The Cinematic Orchestra,To Build a Home,100,20,177,,,,
97,-,Shouse,Won't Forget You (Edit),-,5,59,,,,
98,down,Todd Terje,"Swing Star, Pt. 2",90,8,21,,,,
99,-,PLÜM,I See You,-,3,60,,,,
100,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,139,,,,
