Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,2,1,22,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,22,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,22,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,18,,,,
5,up,REYKO,Set You Free,5,3,4,,,,
6,up,Petit Biscuit,Sunset Lover,6,3,22,,,,
7,up,Little Dragon,Every Rain,42,7,2,,,,
8,down,Flume,The Difference (feat. Toro y Moi),7,5,4,,,,
9,up,Röyksopp,Here She Comes Again,13,5,9,,,,
10,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),9,4,22,,,,
11,up,Paolo Pellegrino,I Don't Wanna Know,20,8,11,,,,
12,up,Shallou & Zachary Knowles,Mutual Love,18,4,4,,,,
13,down,Disclosure,Latch (feat. Sam Smith),8,3,22,,,,
14,up,Bicep,Atlas,40,14,2,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,22,,,,
16,down,Ofenbach,Be Mine,12,6,22,,,,
17,up,RY X & Ólafur Arnalds,Oceans,30,9,10,,,,
18,down,M.I.A.,Paper Planes,16,5,22,,,,
19,down,M83,Midnight City,10,4,22,,,,
20,up,White Noise,White Noise 1 Hour Long,22,15,6,,,,
21,up,il:lo,Biome,23,8,4,,,,
22,down,Flume,Never Be Like You (feat. Kai),17,3,22,,,,
23,down,Teqkoi,You Broke My Heart Again (feat. Aiko),15,14,10,,,,
24,up,Tycho,Outer Sunset,47,7,10,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,7,22,,,,
26,up,Diplo & Sleepy Tom,Be Right There,27,9,11,,,,
27,down,Pham,Movements (feat. Yung Fusion),21,8,20,,,,
28,down,Elderbrook,Numb,25,9,4,,,,
29,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),65,2,3,,,,
30,up,The Cinematic Orchestra,To Build a Home,33,20,18,,,,
31,down,Mura Masa,Love$ick (feat. A$AP Rocky),24,7,22,,,,
32,down,M83,Wait,28,28,14,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,1,22,,,,
34,down,Duke Dumont,Ocean Drive,19,1,17,,,,
35,-,Yorokobi,Atmosphere,-,29,1,,,,
36,up,Seekae,Test & Recognise (Flume Re-work),60,27,12,,,,
37,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,2,22,,,,
38,up,edapollo,Gold Light (feat. Akacia),71,22,2,,,,
39,up,Wind Speaks,Clear Moon,43,34,3,,,,
40,down,Lake Orchard,The Sea and the Sand,32,32,3,,,,
41,up,Tourist,Elixir,73,25,2,,,,
42,up,Filterscape,Partial Affinity Field,53,18,3,,,,
43,up,Duke Dumont,Ocean Drive (Extended Mix),52,5,20,,,,
44,down,Bary,Mam,31,31,8,,,,
45,up,Pat Carroll,Winds,84,35,2,,,,
46,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),29,9,22,,,,
47,up,Bass Astral x Igo,Feeling Exactly,72,11,20,,,,
48,down,Die Antwoord,Banana Brain,44,18,21,,,,
49,-,Bass Astral x Igo,Orell,-,17,18,,,,
50,down,Eluvium,Virga I (ii),46,35,3,,,,
51,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),92,7,10,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],94,21,21,,,,
53,down,Blue Foundation,Eyes On Fire,41,27,16,,,,
54,up,Alex Lustig,Endless,64,37,7,,,,
55,-,Des Etoile Electroniques,Like the Sun,-,39,4,,,,
56,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,37,18,22,,,,
57,up,DCT,Ftp,74,37,2,,,,
58,down,The Prodigy,Breathe,54,30,15,,,,
59,-,Mild Minds,SWIM,-,14,3,,,,
60,up,Ark Patrol,Let Go (feat. Veronika Redd),89,51,4,,,,
61,down,Years & Years,King,59,9,20,,,,
62,-,Bass Astral x Igo,Perfect Moment,-,19,18,,,,
63,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),45,45,9,,,,
64,-,Shouse,Love Tonight (Edit),-,2,4,,,,
65,down,Empire of the Sun,We Are the People,39,1,18,,,,
66,-,Grimes,Oblivion,-,28,11,,,,
67,up,Rude.,Eternal Youth,80,48,3,,,,
68,-,Yorokobi,Weightless,-,41,1,,,,
69,-,Forester,Lost,-,28,2,,,,
70,-,Naturix,Montain River,-,19,10,,,,
71,up,Cloud Babies,Blue Skies,82,22,3,,,,
72,-,Swami Rama,"Singing Bowls Session, Pt. 1",-,72,1,,,,
73,-,Caribou,Can't Do Without You,-,73,5,,,,
74,-,Go-A,Соловей,-,6,6,,,,
75,-,Nicolas Jaar,Faith Made of Silk,-,75,1,,,,
76,-,Running Touch,When I'm Around You,-,76,1,,,,
77,-,TWO LANES,Wide Awake,-,10,6,,,,
78,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,33,5,,,,
79,-,Jo Halifaxx,Where,-,35,2,,,,
80,-,Jo Halifaxx,Time,-,80,2,,,,
81,-,Jo Halifaxx,(To) Fall,-,67,2,,,,
82,down,Skalpel,Blow,35,35,3,,,,
83,-,Benny Benassi Presents The Biz,Satisfaction,-,45,4,,,,
84,down,Jonas Munk,Eastern Horizon,57,57,3,,,,
85,-,Líue,Suffer with Me,-,30,1,,,,
86,-,Magnetic Dreams,Today,-,20,1,,,,
87,-,Years & Years,King (Acoustic),-,35,2,,,,
88,down,Kavinsky,Nightcall,48,15,14,,,,
89,-,Naturix,Cage,-,28,7,,,,
90,-,Jo Halifaxx,The Mountain,-,48,1,,,,
91,down,Nakuru,Waves on a Quiet Sea,67,24,2,,,,
92,down,ALMA,Chasing Highs (Felix Cartal Remix),77,76,3,,,,
93,up,Låpsley,Womxn,93,53,4,,,,
94,-,Delayde,North Fell,-,26,3,,,,
95,down,xerLK,Hopes and Dreams,86,37,3,,,,
96,-,Antony Mack,Intro,-,91,1,,,,
97,down,Paul Kalkbrenner,Sky and Sand,83,41,13,,,,
98,down,Massive Attack,Teardrop,50,34,15,,,,
99,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,21,19,,,,
100,-,Hania Rani,Eden,-,32,4,,,,
