Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,11,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,11,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,11,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,7,,,,
5,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,4,11,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,11,,,,
7,up,The Blaze & Octavian,Somewhere,34,7,2,,,,
8,down,Ofenbach,Be Mine,7,6,11,,,,
9,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,18,9,2,,,,
10,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,2,11,,,,
11,down,Mura Masa,Love$ick (feat. A$AP Rocky),8,7,11,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,7,11,,,,
13,down,M.I.A.,Paper Planes,11,5,11,,,,
14,up,M83,Midnight City,14,4,11,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,11,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),17,5,11,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,6,11,,,,
18,up,Die Antwoord,Banana Brain,23,18,10,,,,
19,up,Empire of the Sun,We Are the People,30,1,7,,,,
20,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,20,1,,,,
21,down,Flume,Never Be Like You (feat. Kai),19,3,11,,,,
22,up,Petit Biscuit,Sunset Lover,27,3,11,,,,
23,down,FKA twigs,sad day,10,1,11,,,,
24,up,Shallou & Daya,Older,79,3,2,,,,
25,down,Years & Years,King,24,9,9,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,21,10,,,,
27,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),33,9,11,,,,
28,down,Grimes,4Æm,12,9,6,,,,
29,up,Pham,Movements (feat. Yung Fusion),39,8,9,,,,
30,up,Stardust,Music Sounds Better with You (Radio Edit),38,27,5,,,,
31,down,Shallou,Fading,16,14,7,,,,
32,down,Grimes,Oblivion,28,28,4,,,,
33,up,Duke Dumont,Ocean Drive,37,1,7,,,,
34,-,Bass Astral x Igo,Perfect Moment,-,19,10,,,,
35,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,21,18,11,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),100,3,8,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,21,10,,,,
38,up,The Prodigy,Breathe,98,30,6,,,,
39,-,Blue Foundation,Eyes On Fire,-,27,8,,,,
40,down,KAYTRANADA,10% (feat. Kali Uchis),26,9,5,,,,
41,-,v e n n,Ebbtide,-,29,1,,,,
42,down,Flume,Hyperreal (feat. Kučka),35,34,7,,,,
43,-,Bass Astral x Igo,It's Only Emotion,-,27,7,,,,
44,up,Empire of the Sun,Walking On a Dream,73,4,5,,,,
45,down,FKA twigs,Cellophane,29,21,9,,,,
46,down,The Cinematic Orchestra,To Build a Home,36,20,8,,,,
47,down,Låpsley,Ligne 3,20,8,7,,,,
48,up,Grimes & i_o,Violence,51,27,6,,,,
49,up,Bass Astral x Igo,Feeling Exactly,70,11,11,,,,
50,-,Seekae,Test & Recognise (Flume Re-work),-,27,2,,,,
51,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,49,3,,,,
52,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,22,1,,,,
53,-,Die Antwoord,Pitbull Terrier,-,34,4,,,,
54,up,Alina Baraz,Electric (feat. Khalid),93,28,2,,,,
55,up,M.I.A.,Bad Girls,95,6,4,,,,
56,-,Bass Astral x Igo,Orell,-,17,10,,,,
57,-,Massive Attack,Teardrop,-,34,7,,,,
58,up,Moderat,A New Error,76,46,5,,,,
59,down,Akcent,Gwiazda,43,43,4,,,,
60,-,Delayde,North Fell,-,26,2,,,,
61,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,28,1,,,,
62,up,Elderbrook & Rudimental,Something About You,86,10,8,,,,
63,-,The Prodigy,Smack My Bitch Up,-,63,3,,,,
64,-,Arbee,Pris,-,24,1,,,,
65,-,Zero 7,Swimmers (feat. Jem Cooke),-,26,6,,,,
66,-,FKA twigs,home with you,-,7,9,,,,
67,-,Fisz Emade Tworzywo,Telefon,-,67,1,,,,
68,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,45,3,,,,
69,-,The Blaze,Territory,-,25,2,,,,
70,down,LFO Waves,Underwater Gold Dust.,44,44,3,,,,
71,up,Kavinsky,Nightcall,84,15,7,,,,
72,down,Flume,Rushing Back (feat. Vera Blue),49,18,8,,,,
73,-,Grimes,My Name is Dark,-,28,6,,,,
74,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,74,1,,,,
75,-,Paul Kalkbrenner,Sky and Sand,-,47,2,,,,
76,-,Model Man,Ross,-,64,3,,,,
77,-,Die Antwoord,Ugly Boy,-,77,2,,,,
78,-,Grimes,Kill V. Maim,-,78,1,,,,
79,down,Naturix,Free Fall,31,21,2,,,,
80,-,Jungle,Happy Man,-,63,3,,,,
81,-,Mura Masa,No Hope Generation,-,81,1,,,,
82,down,Paul Kalkbrenner,Sky and Sand,74,41,6,,,,
83,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,33,8,,,,
84,-,Tiësto,Adagio for Strings,-,53,1,,,,
85,-,Hania Rani,Eden,-,32,2,,,,
86,-,Bass Astral x Igo,P***y Cock & God,-,40,6,,,,
87,down,Naturix,Montain River,32,19,2,,,,
88,-,Hania Rani,Glass,-,40,1,,,,
89,down,FKA twigs,holy terrain (feat. Future),50,5,10,,,,
90,-,Faithless,Insomnia (Monster Mix),-,76,1,,,,
91,-,M83,Wait,-,28,3,,,,
92,-,Breakbot,Baby I'm Yours (feat. Irfane),-,33,2,,,,
93,-,Flume & Chet Faker,Drop the Game,-,45,6,,,,
94,-,Dynoro,Hangover,-,74,1,,,,
95,-,Bass Astral x Igo,Juno,-,45,2,,,,
96,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,23,4,,,,
97,-,Cooper Sams,Deep Dreams,-,26,4,,,,
98,-,FKA twigs,Two Weeks,-,37,4,,,,
99,-,Essex,Mala Mi (feat. Kuban),-,69,1,,,,
100,-,Years & Years,Desire (feat. Tove Lo),-,63,1,,,,
