Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),5,1,7,92,2021-04-25,92,2021-04-25
2,up,Clean Bandit,Higher (feat. iann dior),3,1,4,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,39,,,,
4,up,ElyOtto,SugarCrash!,17,1,3,,,,
5,down,Baasch,Sportowa Warszawa,2,1,5,,,,
6,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),6,6,4,,,,
7,down,TWO LANES,Phases,1,1,4,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,68,,,,
9,down,Hippie Sabotage,Devil Eyes,8,1,68,,,,
10,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,27,99,2020-10-11,61,2020-11-01
11,up,LANKS,Cold Blood,12,9,5,,,,
12,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),13,10,5,,,,
13,down,Elderbrook,Numb (Chill Mix),11,4,46,,,,
14,down,M.I.A.,Paper Planes,10,5,68,,,,
15,down,Rhye,My Heart Bleeds,14,6,5,,,,
16,down,Seawayz,More of Your Love,15,10,5,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,6,68,,,,
18,up,Kina,Get You the Moon (feat. Snøw),24,1,68,,,,
19,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],18,4,7,,,,
20,up,ford. & Ayelle,Hold On,22,20,7,,,,
21,down,Bicep,Apricots,19,8,19,,,,
22,down,Duke Dumont,Ocean Drive,16,1,63,,,,
23,up,Disclosure,Latch (feat. Sam Smith),25,3,68,,,,
24,up,Röyksopp,Here She Comes Again,26,5,55,,,,
25,up,M83,Midnight City,29,4,68,,,,
26,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],27,8,7,,,,
27,down,Forester,Undercover,21,4,19,,,,
28,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),32,4,68,,,,
29,up,TWO LANES,Feel,33,3,14,,,,
30,up,Ofenbach,Be Mine,43,6,68,,,,
31,down,Affelaye,Cold Open,30,9,10,,,,
32,down,Tycho,Weather,31,6,10,,,,
33,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,3,64,,,,
34,up,Spectral Morning,Sunlight Bathed the Golden Glow,36,28,7,,,,
35,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",46,8,35,,,,
36,up,Lake Orchard,Fields of Green,37,25,8,,,,
37,up,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),50,37,2,,,,
38,up,The Cinematic Orchestra,To Build a Home,52,20,63,,,,
39,up,Tycho,Into the Woods,42,8,11,,,,
40,-,LANKS,Rear View,-,13,1,,,,
41,up,Sea of Marmara,Islands,49,33,8,,,,
42,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,7,66,,,,
43,-,Fakear,Tadlo,-,15,1,,,,
44,down,Nord,Thinking of You,38,10,12,,,,
45,down,Aquarium Haze,Crystal Ball,44,29,10,,,,
46,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,54,,,,
47,up,Spectral Morning,Declaration,51,28,8,,,,
48,up,Sea of Marmara,Endless Ocean,48,39,7,,,,
49,down,Seawayz,No Words to Say,40,17,11,,,,
50,up,Elderbrook,All My Love,58,6,21,,,,
51,-,Fractal Designs,All True,-,27,1,,,,
52,-,Luke Erb,California Sunset,-,42,2,,,,
53,-,Luke Erb,She Was Gone,-,53,4,,,,
54,up,Sxmniak & coldbrew,Constellations,77,37,3,,,,
55,down,PLÜM,I See You,35,3,15,,,,
56,-,Flume,Never Be Like You (feat. Kai),-,3,64,,,,
57,up,Kasbo,Vittra,68,4,17,,,,
58,down,M83,Wait,55,28,54,,,,
59,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),53,4,15,,,,
60,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),74,2,62,,,,
61,-,Bronze Whale,Good Enough,-,7,15,,,,
62,up,TWO LANES,Never Enough,78,13,7,,,,
63,-,BRONSON,CALL OUT,-,19,7,,,,
64,-,Slow Movement,Waves,-,29,1,,,,
65,-,Luttrell,October Song,-,65,1,,,,
66,down,Empire of the Sun,Walking On a Dream,59,4,56,,,,
67,-,Delayde,North Fell,-,26,24,,,,
68,up,Diplo & Sleepy Tom,Be Right There,76,9,46,,,,
69,up,Elderbrook,Numb,95,9,47,,,,
70,down,King Henry,Remember,28,5,28,,,,
71,down,Pham,Movements (feat. Yung Fusion),39,8,65,,,,
72,-,Neotic,Zhill Down,-,72,1,,,,
73,down,Else,Paris,45,18,18,,,,
74,down,Nils Frahm,Ambre,61,61,3,,,,
75,up,boerd & Rondo Mo,Ready,83,12,17,,,,
76,-,Majent & Funcc.,Autumn Naps,-,43,3,,,,
77,up,Diplo,MMXX – XII (feat. Rhye),94,26,16,,,,
78,-,CRi,From Me (feat. Bernache),-,8,19,,,,
79,-,Delayde & tender spring,The Deafening Sound of Snow,-,51,2,,,,
80,down,Bicep,Glue,69,18,30,,,,
81,up,DRAMA,Nine One One (Poolside Remix),98,25,17,,,,
82,up,Fred again..,Jessie (I Miss You),86,4,17,,,,
83,-,SPEECHLESS,Neverending,-,38,2,,,,
84,-,"Cricket Sounds, Nature Sounds Collabo & Zen Master",Nature Sounds To Sleep To,-,65,1,,,,
85,-,Jon Hopkins,Dawn Chorus,-,38,3,,,,
86,down,DRAMA,Hold On (Rezident Remix),73,39,19,,,,
87,-,Emancipator,Alligator (Good Lee Remix),-,14,14,,,,
88,-,Uppermost,Everlasting,-,35,13,,,,
89,up,Flying Rivers,Reflections,97,53,3,,,,
90,-,TWO LANES,Wide Awake,-,10,20,,,,
91,-,Shrimpnose,Cherish,-,27,3,,,,
92,-,Disclosure,Omen (feat. Sam Smith),-,70,6,,,,
93,-,C418,Haggstrom,-,93,1,,,,
94,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,7,68,,,,
95,-,yutaka hirasaka,Self Portrait,-,54,2,,,,
96,-,C418,Door,-,96,1,,,,
97,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),71,6,18,,,,
98,-,Harris Cole,Gone Fishing,-,34,4,,,,
99,down,RY X & Ólafur Arnalds,Oceans,54,9,42,,,,
100,-,C418,Key,-,100,1,,,,
