Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,72,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,22,,,,
3,up,Tones and I,Dance Monkey,3,1,125,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,1,113,4,2019-10-06,4,2019-10-06
5,up,Tom Grennan,Little Bit of Love,6,5,58,,,,
6,up,Billie Eilish,bad guy,7,2,125,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Believer,9,5,125,,,,
8,down,Billie Eilish,Happier Than Ever,5,1,35,,,,
9,down,Jaymes Young,Infinity,8,4,35,,,,
10,up,The Neighbourhood,Sweater Weather,11,3,91,77,2021-01-10,63,2021-02-07
11,up,Coldplay,Viva La Vida,12,1,91,,,,
12,down,The Neighbourhood,Softcore,10,4,12,,,,
13,up,Billie Eilish,everything i wanted,16,2,124,53,2019-11-17,3,2019-11-24
14,up,Vance Joy,Riptide,28,3,55,,,,
15,up,Oasis,Wonderwall (Remastered),19,10,125,,,,
16,down,コールドプレイ,パラダイス,15,10,76,,,,
17,up,Imagine Dragons,Wrecked,18,4,39,,,,
18,down,Billie Eilish,when the party's over,13,4,125,99,2019-12-29,27,2020-02-02
19,down,Patrick Watson,Je Te Laisserai Des Mots,17,11,41,,,,
20,up,WILLOW,Wait a Minute!,72,6,19,,,,
21,down,Lewis Capaldi,Before You Go,20,2,123,45,2019-11-24,10,2020-08-30
22,up,Disiz la Peste,Casino,60,22,2,,,,
23,down,Imagine Dragons,Bones,14,4,3,,,,
24,up,Coldplay,A Sky Full of Stars,24,4,125,,,,
25,down,twenty one pilots,Stressed Out,21,13,125,,,,
26,up,Bastille,Pompeii,29,16,113,,,,
27,down,Imagine Dragons,Thunder,22,15,125,,,,
28,up,Tones And I,Eyes Don't Lie,76,28,2,,,,
29,up,LP,Lost on You,32,29,57,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,26,12,125,,,,
31,down,Coldplay,Yellow,23,5,119,,,,
32,down,Panic! At the Disco,High Hopes,25,7,125,,,,
33,down,Imagine Dragons,Whatever It Takes,31,25,125,,,,
34,up,Billie Eilish,ocean eyes,35,8,125,67,2019-12-29,67,2019-12-29
35,up,Milky Chance,Stolen Dance,41,33,5,,,,
36,up,Coldplay,Fix You,36,7,124,,,,
37,up,Arctic Monkeys,505,48,33,33,,,,
38,down,Imagine Dragons,Bad Liar,37,11,125,,,,
39,down,Billie Eilish,No Time To Die,27,1,111,78,2020-02-16,7,2020-02-23
40,down,Kings of Leon,Sex on Fire,38,23,124,,,,
41,up,Radiohead,Creep,42,16,117,,,,
42,down,Eurythmics,Sweet Dreams (Are Made of This),40,9,65,,,,
43,down,Lord Huron,The Night We Met,30,6,125,,,,
44,up,BANNERS,Someone To You,50,3,99,,,,
45,down,BoyWithUke,Toxic,33,7,19,,,,
46,down,The Walters,I Love You So,34,26,9,,,,
47,up,Tame Impala,The Less I Know the Better,47,25,124,,,,
48,down,KALEO,Way Down We Go,44,20,125,,,,
49,up,Machine Gun Kelly,maybe,73,42,2,,,,
50,down,Coldplay,Hymn for the Weekend,39,12,103,,,,
51,up,Arcade Fire,The Lightning I,81,29,2,,,,
52,down,イマジン・ドラゴンズ,Demons,45,20,122,,,,
53,up,Machine Gun Kelly & WILLOW,emo girl,83,43,3,,,,
54,up,Lana Del Rey,Video Games (Remastered),55,4,56,,,,
55,down,Imagine Dragons,Natural,43,25,120,,,,
56,-,Placebo,Beautiful James,-,50,3,,,,
57,-,Placebo,Forever Chemicals,-,57,1,,,,
58,-,Machine Gun Kelly,make up sex,-,20,1,,,,
59,-,Placebo,Happy Birthday in the Sky,-,59,1,,,,
60,-,Placebo,Hugz,-,60,1,,,,
61,-,Placebo,The Prodigal,-,61,1,,,,
62,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,35,17,,,,
63,-,Foo Fighters,Everlong,-,63,1,,,,
64,down,The White Stripes,Seven Nation Army,52,41,60,,,,
65,-,Placebo,Surrounded By Spies,-,65,1,,,,
66,-,Placebo,Sad White Reggae,-,66,1,,,,
67,-,Foo Fighters,The Pretender,-,67,1,,,,
68,-,Placebo,Try Better Next Time,-,68,1,,,,
69,up,Arcade Fire,The Lightning II,84,36,2,,,,
70,down,Rag'n'Bone Man,Human,51,39,120,,,,
71,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,71,13,70,,,,
72,down,Coldplay,The Scientist,49,8,124,,,,
73,down,Lana Del Rey,Summertime Sadness,66,4,33,,,,
74,-,Foo Fighters,Best of You,-,74,1,,,,
75,down,Jessie Murph,Pray,56,29,6,,,,
76,down,twenty one pilots,Ride,59,33,93,,,,
77,down,The Rare Occasions,Notion,46,21,13,,,,
78,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,57,6,30,,,,
79,-,Machine Gun Kelly,god save me,-,79,1,,,,
80,-,Machine Gun Kelly,born with horns,-,80,1,,,,
81,-,Machine Gun Kelly,drug dealer (feat. Lil Wayne),-,76,1,,,,
82,-,Machine Gun Kelly,mainstream sellout,-,82,1,,,,
83,down,Florence + the Machine,You've Got the Love,80,25,106,,,,
84,-,Machine Gun Kelly,5150,-,84,1,,,,
85,down,Muse,Compliance,82,28,2,,,,
86,down,Billie Eilish,Your Power,67,1,48,74,2021-05-02,5,2021-05-09
87,-,Foo Fighters,My Hero,-,87,1,,,,
88,up,Kodaline,Brother,93,12,2,,,,
89,-,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),-,89,1,,,,
90,down,Foster the People,Pumped Up Kicks,77,25,125,,,,
91,down,Billie Eilish,i love you,63,8,124,,,,
92,down,Coldplay,Adventure of a Lifetime,86,11,46,,,,
93,-,Machine Gun Kelly,fake love don’t last,-,93,1,,,,
94,-,Placebo,Twin Demons,-,94,1,,,,
95,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,9,7,,,,
96,down,The Lumineers,Ho Hey,70,18,101,,,,
97,down,Coldplay,Clocks,90,13,60,,,,
98,-,Foo Fighters,Learn to Fly,-,98,1,,,,
99,down,Beach House,Space Song,64,17,25,,,,
100,-,Machine Gun Kelly,ay!,-,96,1,,,,
