Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,52,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,40,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,2,50,45,2019-11-24,10,2020-08-30
4,up,BANNERS,Someone To You,4,3,26,,,,
5,up,Taylor Swift,exile (feat. Bon Iver),6,3,15,90,2020-07-26,9,2020-08-02
6,down,Billie Eilish,bad guy,5,2,52,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,everything i wanted,7,2,51,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,when the party's over,8,4,52,99,2019-12-29,27,2020-02-02
9,up,Billie Eilish,bury a friend,22,6,52,,,,
10,down,The Neighbourhood,Sweater Weather,9,3,18,77,2021-01-10,63,2021-02-07
11,up,Lewis Capaldi,Hold Me While You Wait,20,11,52,71,2019-10-06,65,2019-10-27
12,up,Imagine Dragons,Believer,13,5,52,,,,
13,up,Oasis,Wonderwall (Remastered),17,10,52,,,,
14,down,flora cash,You're Somebody Else,10,9,17,,,,
15,down,Billie Eilish,No Time To Die,12,1,38,78,2020-02-16,7,2020-02-23
16,up,grandson,Blood // Water,26,16,3,,,,
17,down,Billie Eilish,my future,15,2,14,7,2020-08-09,7,2020-08-09
18,up,Billie Eilish,ocean eyes,19,8,52,67,2019-12-29,67,2019-12-29
19,down,Clairo,Sofia,18,14,5,,,,
20,down,Tones and I,Never Seen the Rain,11,3,52,,,,
21,down,Lewis Capaldi,Bruises,14,8,52,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),16,2,35,94,2020-03-15,35,2020-04-26
23,up,Panic! At the Disco,High Hopes,23,7,52,,,,
24,down,BØRNS,Electric Love,21,9,14,,,,
25,up,Vance Joy,Riptide,31,4,52,,,,
26,up,Billie Eilish,i love you,29,8,52,,,,
27,up,Nirvana,Smells Like Teen Spirit,30,8,52,,,,
28,down,Coldplay,Viva La Vida,27,1,18,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,33,12,52,,,,
30,up,Tame Impala,The Less I Know the Better,35,25,52,,,,
31,up,The Lumineers,Ho Hey,32,18,38,,,,
32,down,James Bay,Chew On My Heart,28,12,8,,,,
33,up,Billie Eilish,idontwannabeyouanymore,36,14,52,,,,
34,up,The Neighbourhood,Daddy Issues,38,29,10,,,,
35,up,Imagine Dragons,Bad Liar,43,11,52,,,,
36,up,Machine Gun Kelly & blackbear,my ex's best friend,58,25,7,91,2020-09-20,38,2020-10-04
37,down,Halsey,Without Me,34,8,52,33,2019-10-06,29,2019-10-27
38,up,Lord Huron,The Night We Met,40,6,52,,,,
39,up,Coldplay,Yellow,54,5,46,,,,
40,up,Tones And I,Ur So F**kInG cOoL,45,11,23,,,,
41,up,KALEO,Way Down We Go,44,20,52,,,,
42,up,Billie Eilish,you should see me in a crown,50,12,52,,,,
43,up,Imagine Dragons,Thunder,46,15,52,,,,
44,down,twenty one pilots,Stressed Out,39,13,52,,,,
45,up,Foster the People,Pumped Up Kicks,51,25,52,,,,
46,up,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),71,46,2,,,,
47,up,Lil Peep,Star Shopping,52,43,21,,,,
48,up,Ashe,Moral of the Story,49,3,38,49,2020-03-01,49,2020-03-01
49,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,13,3,,,,
50,up,Glass Animals,Heat Waves,88,1,5,75,2021-02-28,71,2021-03-07
51,down,Radiohead,Creep,25,16,47,,,,
52,up,Imagine Dragons,Natural,55,25,52,,,,
53,down,Loïc Nottet,Heartbreaker,42,7,37,,,,
54,up,Coldplay,Fix You,69,7,51,,,,
55,down,Coldplay,A Sky Full of Stars,47,4,52,,,,
56,down,Lana Del Rey,Let Me Love You Like a Woman,24,12,3,,,,
57,up,Dominic Fike,3 Nights,59,19,52,,,,
58,up,Florence + the Machine,You've Got the Love,61,25,48,,,,
59,up,Imagine Dragons,Whatever It Takes,60,25,52,,,,
60,up,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),77,60,2,,,,
61,up,The Cranberries,Zombie,66,39,50,,,,
62,up,Billie Eilish,all the good girls go to hell,63,9,52,96,2019-12-22,96,2019-12-22
63,-,Balthazar,Losers,-,3,1,,,,
64,up,Billie Eilish,bellyache,92,23,51,,,,
65,up,Lorde,Team,70,61,3,,,,
66,-,Eels,Anything for Boo,-,65,1,,,,
67,down,Lil Peep,White Tee (feat. Lil Tracy),53,53,3,,,,
68,-,Eels,Are We Alright Again,-,68,1,,,,
69,up,Birdy,Skinny Love,87,43,50,,,,
70,down,Melanie Martinez,Play Date,65,7,28,87,2020-05-17,68,2020-06-07
71,-,The Black Keys,Howlin' for You,-,71,1,,,,
72,up,Taylor Swift,the last great american dynasty,72,7,12,17,2020-08-02,17,2020-08-02
73,-,Eels,Who You Say You Are,-,73,1,,,,
74,-,Eels,Earth to Dora,-,74,1,,,,
75,up,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),80,75,3,,,,
76,-,Eels,Baby Let's Make It Real,-,76,1,,,,
77,-,Eels,Dark and Dramatic,-,77,1,,,,
78,-,Eels,The Gentle Souls,-,78,1,,,,
79,down,Kings of Leon,Sex on Fire,67,23,51,,,,
80,down,Matt Berninger,Silver Springs (feat. Gail Ann Dorsey),37,37,3,,,,
81,up,Gorillaz,Chalk Tablet Towers (feat. St Vincent),95,81,2,,,,
82,up,コールドプレイ,パラダイス,93,10,23,,,,
83,-,Of Monsters and Men,Little Talks,-,22,4,,,,
84,down,Halsey,Graveyard,82,13,43,68,2019-10-06,35,2019-12-22
85,down,Portugal. The Man,Feel It Still,68,22,51,,,,
86,down,Bastille,Pompeii,84,16,40,,,,
87,-,Eels,Are You Fucking Your Ex,-,87,1,,,,
88,down,Matt Berninger,One More Second,41,41,3,,,,
89,down,Coldplay,The Scientist,64,8,51,,,,
90,up,Palace,I'll Be Fine,96,67,6,,,,
91,up,Kurt Vile,Speed of the Sound of Loneliness,94,91,2,,,,
92,-,Gorillaz,With Love To An Ex (feat. Moonchild Sanelly),-,92,1,,,,
93,-,Billie Eilish,ilomilo,-,26,47,,,,
94,down,Gorillaz,Aries (feat. Peter Hook and Georgia),85,73,4,,,,
95,-,Eels,Of Unsent Letters,-,95,1,,,,
96,down,イマジン・ドラゴンズ,Demons,75,20,51,,,,
97,-,Sylvan Esso,Free,-,62,3,,,,
98,-,Eels,I Got Hurt,-,98,1,,,,
99,down,Loïc Nottet,Mr/Mme,62,7,29,,,,
100,-,Eels,Ok,-,100,1,,,,
