Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,54,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,42,4,2019-10-06,4,2019-10-06
3,up,BANNERS,Someone To You,3,3,28,,,,
4,up,Billie Eilish,bad guy,6,2,54,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Before You Go,4,2,52,45,2019-11-24,10,2020-08-30
6,down,Taylor Swift,exile (feat. Bon Iver),5,3,17,90,2020-07-26,9,2020-08-02
7,up,Billie Eilish,everything i wanted,7,2,53,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,when the party's over,8,4,54,99,2019-12-29,27,2020-02-02
9,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
10,down,The Neighbourhood,Sweater Weather,9,3,20,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,my future,20,2,16,7,2020-08-09,7,2020-08-09
12,up,Oasis,Wonderwall (Remastered),13,10,54,,,,
13,up,Panic! At the Disco,High Hopes,18,7,54,,,,
14,down,Imagine Dragons,Believer,10,5,54,,,,
15,down,Clairo,Sofia,14,14,7,,,,
16,down,Billie Eilish,No Time To Die,11,1,40,78,2020-02-16,7,2020-02-23
17,down,Tones and I,Never Seen the Rain,15,3,54,,,,
18,up,Billie Eilish,ocean eyes,21,8,54,67,2019-12-29,67,2019-12-29
19,down,Lewis Capaldi,Bruises,17,8,54,,,,
20,up,flora cash,You're Somebody Else,22,9,19,,,,
21,down,Billie Eilish,bury a friend,19,6,54,,,,
22,down,grandson,Blood // Water,16,16,5,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,23,11,54,71,2019-10-06,65,2019-10-27
24,up,Arctic Monkeys,Do I Wanna Know?,29,12,54,,,,
25,up,BENEE,Supalonely (feat. Gus Dapperton),28,2,37,94,2020-03-15,35,2020-04-26
26,down,Coldplay,Viva La Vida,24,1,20,,,,
27,up,James Bay,Chew On My Heart,34,12,10,,,,
28,down,The Lumineers,Ho Hey,26,18,40,,,,
29,up,Coldplay,Yellow,30,5,48,,,,
30,down,Vance Joy,Riptide,12,4,54,,,,
31,up,Billie Eilish,i love you,31,8,54,,,,
32,down,BØRNS,Electric Love,25,9,16,,,,
33,down,The Neighbourhood,Daddy Issues,32,29,12,,,,
34,down,Nirvana,Smells Like Teen Spirit,27,8,54,,,,
35,up,Coldplay,A Sky Full of Stars,48,4,54,,,,
36,down,twenty one pilots,Stressed Out,33,13,54,,,,
37,up,Billie Eilish,idontwannabeyouanymore,42,14,54,,,,
38,down,Tame Impala,The Less I Know the Better,36,25,54,,,,
39,up,Foster the People,Pumped Up Kicks,47,25,54,,,,
40,up,Billie Eilish,you should see me in a crown,45,12,54,,,,
41,up,Loïc Nottet,Heartbreaker,55,7,39,,,,
42,down,Imagine Dragons,Bad Liar,38,11,54,,,,
43,down,Imagine Dragons,Thunder,41,15,54,,,,
44,down,Halsey,Without Me,37,8,54,33,2019-10-06,29,2019-10-27
45,down,Tones And I,Ur So F**kInG cOoL,35,11,25,,,,
46,down,Lord Huron,The Night We Met,39,6,54,,,,
47,down,Florence + the Machine,You've Got the Love,44,25,50,,,,
48,down,KALEO,Way Down We Go,40,20,54,,,,
49,up,Glass Animals,Heat Waves,50,1,7,75,2021-02-28,71,2021-03-07
50,-,347aidan,Dancing in My Room,-,50,1,,,,
51,up,Portland,Aftermath,68,51,2,,,,
52,up,MGMT,Little Dark Age,85,45,2,,,,
53,up,Coldplay,The Scientist,73,8,53,,,,
54,up,Fall Out Boy,Centuries,90,54,2,,,,
55,up,イマジン・ドラゴンズ,Demons,56,20,53,,,,
56,down,Imagine Dragons,Natural,53,25,54,,,,
57,up,FINNEAS,What They'll Say About Us,91,57,4,,,,
58,up,Coldplay,Fix You,58,7,53,,,,
59,up,Portugal. The Man,Feel It Still,66,22,53,,,,
60,down,Dominic Fike,3 Nights,43,19,54,,,,
61,up,Jessy Yasmeen,Forbidden Fruits,95,61,2,,,,
62,down,Lil Peep,Star Shopping,49,43,23,,,,
63,down,SYML,Where's My Love,46,46,2,,,,
64,down,Ashe,Moral of the Story,51,3,40,49,2020-03-01,49,2020-03-01
65,down,Kings of Leon,Sex on Fire,59,23,53,,,,
66,down,Imagine Dragons,Whatever It Takes,57,25,54,,,,
67,-,Cigarettes After Sex,Apocalypse,-,12,7,,,,
68,down,Birdy,Skinny Love,62,43,52,,,,
69,up,Radiohead,Creep,77,16,49,,,,
70,down,Bastille,Pompeii,52,16,42,,,,
71,-,Sasha Sloan,Is It Just Me?,-,53,1,,,,
72,down,Billie Eilish,all the good girls go to hell,71,9,54,96,2019-12-22,96,2019-12-22
73,-,beabadoobee,Care,-,60,1,,,,
74,-,Vance Joy,Riptide,-,3,4,,,,
75,down,Lorde,Team,61,61,5,,,,
76,up,Lil Peep,White Tee (feat. Lil Tracy),76,53,5,,,,
77,down,Loïc Nottet,Mr/Mme,74,7,31,,,,
78,up,Billie Eilish,bellyache,92,23,53,,,,
79,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,72,13,5,,,,
80,up,Of Monsters and Men,Little Talks,88,22,6,,,,
81,down,Rag'n'Bone Man,Human,64,39,52,,,,
82,down,Lana Del Rey,Let Me Love You Like a Woman,63,12,5,,,,
83,-,Billie Eilish,ilomilo,-,26,48,,,,
84,-,Fleet Foxes,Can I Believe You,-,30,6,,,,
85,-,347aidan,Dancing in My Room,-,10,1,,,,
86,-,Halsey,Graveyard,-,13,44,68,2019-10-06,35,2019-12-22
87,-,Tones And I,Fly Away,-,7,1,,,,
88,-,Arctic Lake,Cold Hands (Acoustic Version),-,88,1,,,,
89,-,Dennis Lloyd,Alien,-,35,18,,,,
90,down,Matt Berninger,One More Second,60,41,5,,,,
91,-,The xx,Intro,-,43,4,,,,
92,-,Hooverphonic,Jackie Cane,-,92,1,,,,
93,-,The Strumbellas,Spirits,-,88,5,,,,
94,down,Khruangbin & Leon Bridges,Texas Sun,79,19,48,,,,
95,down,twenty one pilots,Ride,94,33,42,,,,
96,-,KAWALA,Animals,-,96,1,,,,
97,-,コールドプレイ,パラダイス,-,10,24,,,,
98,-,twenty one pilots,Heathens,-,59,27,,,,
99,down,Machine Gun Kelly & blackbear,my ex's best friend,54,25,9,91,2020-09-20,38,2020-10-04
100,-,Red Hot Chili Peppers,Under the Bridge,-,24,11,,,,
