Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,13,,,,
2,up,Glass Animals,Heat Waves,2,1,104,75,2021-02-28,71,2021-03-07
3,up,Coldplay,Viva La Vida,4,1,123,,,,
4,down,The Neighbourhood,Sweater Weather,3,3,123,77,2021-01-10,63,2021-02-07
5,up,Imagine Dragons,Bones,9,4,35,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),6,1,24,,,,
7,up,Tones and I,Dance Monkey,7,1,157,6,2019-10-06,1,2019-11-10
8,down,Lewis Capaldi,Someone You Loved,5,1,145,4,2019-10-06,4,2019-10-06
9,up,Eurythmics,Sweet Dreams (Are Made of This),12,9,97,,,,
10,up,Vance Joy,Riptide,11,4,124,,,,
11,up,Imagine Dragons,Believer,18,5,157,,,,
12,up,Billie Eilish,bad guy,16,2,157,5,2019-10-06,5,2019-10-06
13,up,Lewis Capaldi,Forget Me,14,2,9,,,,
14,down,"Imagine Dragons, JID & League of Legends",Enemy,13,2,54,,,,
15,up,Coldplay,A Sky Full of Stars,17,4,157,,,,
16,down,Billie Eilish,everything i wanted,15,2,156,53,2019-11-17,3,2019-11-24
17,up,Billie Eilish,when the party's over,20,4,157,99,2019-12-29,27,2020-02-02
18,up,Coldplay,The Scientist,26,8,156,,,,
19,up,Coldplay,Yellow,23,5,151,,,,
20,up,Oasis,Wonderwall (Remastered),27,10,157,,,,
21,up,Lana Del Rey,Summertime Sadness,24,4,63,,,,
22,up,Billie Eilish,Happier Than Ever,25,1,67,,,,
23,up,Billie Eilish,TV,28,5,16,,,,
24,up,Nirvana,Smells Like Teen Spirit,32,8,101,,,,
25,up,Coldplay,Clocks,33,13,91,,,,
26,up,Coldplay,Fix You,34,7,156,,,,
27,down,Arctic Monkeys,I Wanna Be Yours,21,16,29,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,30,12,157,,,,
29,up,Lana Del Rey,Video Games (Remastered),29,4,88,,,,
30,up,The Killers,Mr. Brightside,36,11,29,,,,
31,up,Radiohead,Creep,42,16,149,,,,
32,down,Arctic Monkeys,There’d Better Be a Mirrorball,8,8,9,,,,
33,up,Beach Weather,"Sex, Drugs, Etc.",35,23,21,,,,
34,up,Bastille,Pompeii,45,16,145,,,,
35,up,Seafret,Atlantis,37,21,14,,,,
36,up,Imagine Dragons,Thunder,47,15,157,,,,
37,up,Lewis Capaldi,Bruises,39,8,145,,,,
38,up,Lewis Capaldi,Before You Go,41,2,155,45,2019-11-24,10,2020-08-30
39,up,コールドプレイ,パラダイス,51,10,108,,,,
40,down,d4vd,Romantic Homicide,38,33,8,,,,
41,up,Imagine Dragons,Bad Liar,49,11,157,,,,
42,up,Imagine Dragons,Sharks,53,29,20,,,,
43,up,Coldplay,Hymn for the Weekend,52,12,135,,,,
44,up,Kings of Leon,Sex on Fire,46,23,156,,,,
45,up,Billie Eilish,bury a friend,58,6,148,,,,
46,up,Halsey,Without Me,48,8,143,33,2019-10-06,29,2019-10-27
47,down,Arctic Monkeys,I Ain’t Quite Where I Think I Am,10,10,3,,,,
48,up,Coldplay,Adventure of a Lifetime,60,11,78,,,,
49,up,Panic! At the Disco,High Hopes,57,7,157,,,,
50,up,イマジン・ドラゴンズ,Demons,66,20,154,,,,
51,up,Rag'n'Bone Man,Human,62,39,152,,,,
52,up,twenty one pilots,Stressed Out,61,13,157,,,,
53,up,Imagine Dragons,Whatever It Takes,70,25,157,,,,
54,up,Arctic Monkeys,505,54,33,64,,,,
55,up,Birdy,Skinny Love,68,43,100,,,,
56,down,Cigarettes After Sex,Apocalypse,55,12,63,,,,
57,down,Arctic Monkeys,Body Paint,19,19,6,,,,
58,up,Pixies,Where Is My Mind?,59,35,20,,,,
59,up,The Cranberries,Zombie,64,39,123,,,,
60,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,13,98,,,,
61,up,KALEO,Way Down We Go,69,20,157,,,,
62,up,Billie Eilish,idontwannabeyouanymore,63,14,131,,,,
63,up,Imagine Dragons,Wrecked,78,4,71,,,,
64,up,Red Hot Chili Peppers,Californication,82,25,50,,,,
65,up,WALK THE MOON,Shut Up and Dance,76,45,31,,,,
66,up,Red Hot Chili Peppers,Under the Bridge,75,24,36,,,,
67,up,Billie Eilish,ocean eyes,79,8,157,67,2019-12-29,67,2019-12-29
68,up,Patrick Watson,Je Te Laisserai Des Mots,71,11,73,,,,
69,up,Florence + the Machine,You've Got the Love,86,25,131,,,,
70,up,Lord Huron,The Night We Met,72,6,157,,,,
71,up,Panic! At the Disco,House of Memories,73,3,30,,,,
72,up,The White Stripes,Seven Nation Army,74,41,92,,,,
73,up,BANNERS,Someone To You,80,3,131,,,,
74,up,Arctic Monkeys,R U Mine?,83,41,28,,,,
75,up,Snow Patrol,Chasing Cars,85,54,19,,,,
76,up,The Lumineers,Ho Hey,96,18,132,,,,
77,down,Arctic Monkeys,Sculptures Of Anything Goes,22,22,3,,,,
78,up,Bazart,Goud,95,78,4,,,,
79,down,Green Day,Boulevard of Broken Dreams,77,72,15,,,,
80,up,Birdy,People Help the People,81,1,27,,,,
81,up,Billie Eilish,bellyache,92,23,94,,,,
82,-,Taylor Swift,exile (feat. Bon Iver),-,3,63,90,2020-07-26,9,2020-08-02
83,up,Oasis,Don't Look Back In Anger (Remastered),99,46,86,,,,
84,-,Loïc Nottet,Mr/Mme,-,7,110,,,,
85,down,Arctic Monkeys,Jet Skis On The Moat,31,31,3,,,,
86,up,twenty one pilots,Ride,87,33,124,,,,
87,up,R.E.M.,Losing My Religion,89,53,12,,,,
88,-,Imagine Dragons,Natural,-,25,149,,,,
89,-,Joji,Die For You,-,46,1,,,,
90,down,Arctic Monkeys,The Car,40,40,3,,,,
91,down,Billie Eilish,Your Power,90,1,70,74,2021-05-02,5,2021-05-09
92,down,Portugal. The Man,Feel It Still,88,22,140,,,,
93,-,Imagine Dragons,Follow You,-,4,72,,,,
94,down,Arctic Monkeys,Big Ideas,43,43,3,,,,
95,down,Cults,Gilded Lily,50,41,2,,,,
96,-,Cults,Gilded Lily (Slowed + Reverb),-,55,1,,,,
97,-,Beach House,Space Song,-,17,37,,,,
98,-,Bon Iver,Skinny Love,-,98,2,,,,
99,down,Arctic Monkeys,Hello You,44,44,3,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,52,15,,,,
