Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,15,,,,
2,up,Glass Animals,Heat Waves,2,1,106,75,2021-02-28,71,2021-03-07
3,up,The Neighbourhood,Sweater Weather,4,3,125,77,2021-01-10,63,2021-02-07
4,down,Coldplay,Viva La Vida,3,1,125,,,,
5,up,Lewis Capaldi,Forget Me,14,2,11,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,147,4,2019-10-06,4,2019-10-06
7,down,Kate Bush,Running Up That Hill (A Deal With God),5,1,26,,,,
8,down,Tones and I,Dance Monkey,6,1,159,6,2019-10-06,1,2019-11-10
9,up,Vance Joy,Riptide,9,4,126,,,,
10,up,Billie Eilish,everything i wanted,10,2,158,53,2019-11-17,3,2019-11-24
11,up,Billie Eilish,bad guy,12,2,159,5,2019-10-06,5,2019-10-06
12,down,Imagine Dragons,Bones,8,4,37,,,,
13,up,Billie Eilish,when the party's over,13,4,159,99,2019-12-29,27,2020-02-02
14,up,Imagine Dragons,Believer,15,5,159,,,,
15,up,Billie Eilish,TV,16,5,18,,,,
16,up,Coldplay,A Sky Full of Stars,18,4,159,,,,
17,up,Coldplay,Yellow,19,5,153,,,,
18,up,Nirvana,Smells Like Teen Spirit,27,8,103,,,,
19,up,Lana Del Rey,Summertime Sadness,23,4,65,,,,
20,up,Coldplay,The Scientist,22,8,158,,,,
21,up,Oasis,Wonderwall (Remastered),21,10,159,,,,
22,down,Billie Eilish,Happier Than Ever,20,1,69,,,,
23,up,Arctic Monkeys,I Wanna Be Yours,26,16,31,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,17,2,56,,,,
25,down,Lana Del Rey,Video Games (Remastered),24,4,90,,,,
26,up,Loïc Nottet,Mélodrame,34,26,2,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,25,12,159,,,,
28,up,Coldplay,Clocks,29,13,93,,,,
29,up,The Killers,Mr. Brightside,30,11,31,,,,
30,up,Radiohead,Creep,31,16,151,,,,
31,down,Coldplay,Fix You,28,7,158,,,,
32,up,Lewis Capaldi,Bruises,36,8,147,,,,
33,up,Bastille,Pompeii,35,16,147,,,,
34,up,d4vd,Romantic Homicide,37,33,10,,,,
35,down,Beach Weather,"Sex, Drugs, Etc.",32,23,23,,,,
36,up,Warhaus,Open Window,77,36,2,,,,
37,up,Imagine Dragons,Thunder,38,15,159,,,,
38,up,Cigarettes After Sex,Apocalypse,42,12,65,,,,
39,down,Seafret,Atlantis,33,21,16,,,,
40,up,Imagine Dragons,Bad Liar,40,11,159,,,,
41,down,Lewis Capaldi,Before You Go,39,2,157,45,2019-11-24,10,2020-08-30
42,down,Eurythmics,Sweet Dreams (Are Made of This),11,9,99,,,,
43,down,Halsey,Without Me,41,8,145,33,2019-10-06,29,2019-10-27
44,up,Pixies,Where Is My Mind?,44,35,22,,,,
45,up,KALEO,Way Down We Go,49,20,159,,,,
46,up,Warhaus,When I Am With You,82,46,2,,,,
47,down,Imagine Dragons,Sharks,43,29,22,,,,
48,down,Kings of Leon,Sex on Fire,45,23,158,,,,
49,down,Panic! At the Disco,High Hopes,47,7,159,,,,
50,up,Warhaus,Desire,80,50,2,,,,
51,up,Billie Eilish,idontwannabeyouanymore,58,14,133,,,,
52,up,Patrick Watson,Je Te Laisserai Des Mots,59,11,75,,,,
53,down,Birdy,Skinny Love,52,43,102,,,,
54,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,60,13,100,,,,
55,down,Imagine Dragons,Whatever It Takes,51,25,159,,,,
56,down,The Cranberries,Zombie,54,39,125,,,,
57,down,コールドプレイ,パラダイス,50,10,110,,,,
58,down,Rag'n'Bone Man,Human,57,39,154,,,,
59,down,イマジン・ドラゴンズ,Demons,55,20,156,,,,
60,up,Billie Eilish,bury a friend,61,6,150,,,,
61,up,twenty one pilots,Stressed Out,62,13,159,,,,
62,down,Arctic Monkeys,505,56,33,66,,,,
63,up,Coldplay,Adventure of a Lifetime,63,11,80,,,,
64,up,Lord Huron,The Night We Met,65,6,159,,,,
65,up,Billie Eilish,ocean eyes,72,8,159,67,2019-12-29,67,2019-12-29
66,up,Cults,Gilded Lily (Slowed + Reverb),71,55,3,,,,
67,up,Oscar and the Wolf,Strange Entity,93,67,3,,,,
68,down,Imagine Dragons,Wrecked,64,4,73,,,,
69,down,Coldplay,Hymn for the Weekend,48,12,137,,,,
70,up,The White Stripes,Seven Nation Army,73,41,94,,,,
71,up,Warhaus,Time Bomb,83,71,2,,,,
72,up,Warhaus,It Had To Be You,87,72,2,,,,
73,up,Green Day,Boulevard of Broken Dreams,99,72,17,,,,
74,down,Arctic Monkeys,There’d Better Be a Mirrorball,53,8,11,,,,
75,up,Birdy,People Help the People,76,1,29,,,,
76,down,Joji,Die For You,46,46,3,,,,
77,up,Beach House,Space Song,81,17,39,,,,
78,down,Red Hot Chili Peppers,Californication,68,25,52,,,,
79,down,Florence + the Machine,You've Got the Love,69,25,133,,,,
80,down,Panic! At the Disco,House of Memories,66,3,32,,,,
81,down,Snow Patrol,Chasing Cars,74,54,21,,,,
82,down,Arctic Monkeys,R U Mine?,78,41,30,,,,
83,up,Warhaus,I'll Miss You Baby,88,83,2,,,,
84,down,Red Hot Chili Peppers,Under the Bridge,67,24,38,,,,
85,up,Warhaus,Batteries & Toys,98,85,2,,,,
86,down,WALK THE MOON,Shut Up and Dance,75,45,33,,,,
87,up,Oscar and the Wolf,Breathing,95,85,4,,,,
88,up,Jaymes Young,Infinity,89,4,67,,,,
89,down,Taylor Swift,exile (feat. Bon Iver),84,3,65,90,2020-07-26,9,2020-08-02
90,up,Billie Eilish,Your Power,94,1,72,74,2021-05-02,5,2021-05-09
91,up,twenty one pilots,Ride,97,33,126,,,,
92,down,Billie Eilish,bellyache,86,23,96,,,,
93,-,R.E.M.,Losing My Religion,-,53,13,,,,
94,down,Loïc Nottet,Mr/Mme,70,7,112,,,,
95,down,The Neighbourhood,Softcore,85,4,35,,,,
96,-,LP,Lost on You,-,29,77,,,,
97,-,Nirvana,Come as You Are,-,57,5,,,,
98,-,Warhaus,Mondello's Melody,-,98,1,,,,
99,-,Warhaus,Shadow Play,-,99,1,,,,
100,down,Imagine Dragons,Natural,96,25,151,,,,
