Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,9,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,62,6,2019-10-06,1,2019-11-10
3,up,Taylor Swift,willow,3,1,5,73,2020-12-13,2,2020-12-20
4,up,Lewis Capaldi,Someone You Loved,4,1,50,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,2,62,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go,6,2,60,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,everything i wanted,8,2,61,53,2019-11-17,3,2019-11-24
8,down,Taylor Swift,exile (feat. Bon Iver),7,3,25,90,2020-07-26,9,2020-08-02
9,up,BANNERS,Someone To You,9,3,36,,,,
10,up,The Neighbourhood,Sweater Weather,10,3,28,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,when the party's over,11,4,62,99,2019-12-29,27,2020-02-02
12,up,Taylor Swift,champagne problems,13,3,5,91,2020-12-13,14,2020-12-20
13,down,Oasis,Wonderwall (Remastered),12,10,62,,,,
14,up,347aidan,Dancing in My Room,14,10,9,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,16,12,62,,,,
16,down,Nirvana,Smells Like Teen Spirit,15,8,62,,,,
17,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,13,13,,,,
18,up,Imagine Dragons,Believer,20,5,62,,,,
19,down,Panic! At the Disco,High Hopes,17,7,62,,,,
20,up,Taylor Swift,"no body, no crime (feat. HAIM)",21,5,5,19,2020-12-20,19,2020-12-20
21,up,Billie Eilish,No Time To Die,24,1,48,78,2020-02-16,7,2020-02-23
22,down,Coldplay,Yellow,19,5,56,,,,
23,down,Kids With Buns,1712,18,18,3,,,,
24,up,Tones And I,Fly Away,39,7,7,,,,
25,up,Billie Eilish,ocean eyes,26,8,62,67,2019-12-29,67,2019-12-29
26,up,Billie Eilish,bury a friend,28,6,62,,,,
27,up,Mother Mother,Hay Loft,48,26,5,,,,
28,up,Billie Eilish,my future,30,2,24,7,2020-08-09,7,2020-08-09
29,up,KALEO,Way Down We Go,31,20,62,,,,
30,down,Coldplay,Viva La Vida,25,1,28,,,,
31,up,Lewis Capaldi,Bruises,42,8,62,,,,
32,up,The Neighbourhood,Daddy Issues,36,29,20,,,,
33,down,Taylor Swift,gold rush,29,8,5,99,2020-12-13,23,2020-12-20
34,down,Taylor Swift,'tis the damn season,23,4,5,22,2020-12-20,22,2020-12-20
35,up,Tame Impala,The Less I Know the Better,35,25,62,,,,
36,up,Florence + the Machine,You've Got the Love,45,25,58,,,,
37,up,Foster the People,Pumped Up Kicks,38,25,62,,,,
38,up,Halsey,Without Me,53,8,62,33,2019-10-06,29,2019-10-27
39,up,Tones and I,Never Seen the Rain,55,3,62,,,,
40,up,Taylor Swift,coney island (feat. The National),44,12,5,55,2020-12-20,55,2020-12-20
41,down,Vance Joy,Riptide,34,4,62,,,,
42,down,twenty one pilots,Stressed Out,40,13,62,,,,
43,up,Loïc Nottet,Mr/Mme,90,7,37,,,,
44,up,Billie Eilish,i love you,51,8,62,,,,
45,up,Imagine Dragons,Thunder,50,15,62,,,,
46,up,Lord Huron,The Night We Met,58,6,62,,,,
47,down,Balthazar,Losers,32,3,9,,,,
48,down,flora cash,You're Somebody Else,37,9,27,,,,
49,down,BENEE,Supalonely (feat. Gus Dapperton),27,2,45,94,2020-03-15,35,2020-04-26
50,up,Imagine Dragons,Bad Liar,52,11,62,,,,
51,up,Billie Eilish,you should see me in a crown,56,12,62,,,,
52,up,Lewis Capaldi,Hold Me While You Wait,68,11,62,71,2019-10-06,65,2019-10-27
53,up,Arctic Monkeys,505,61,33,8,,,,
54,down,Taylor Swift,tolerate it,33,9,5,33,2020-12-20,33,2020-12-20
55,up,Coldplay,Fix You,65,7,61,,,,
56,up,Billie Eilish,idontwannabeyouanymore,71,14,62,,,,
57,down,Coldplay,A Sky Full of Stars,41,4,62,,,,
58,up,Lil Peep,Star Shopping,85,43,31,,,,
59,down,Taylor Swift,happiness,46,13,5,36,2020-12-20,36,2020-12-20
60,up,Coldplay,The Scientist,70,8,61,,,,
61,up,Portugal. The Man,Feel It Still,63,22,61,,,,
62,-,Taylor Swift,it's time to go (bonus track),-,62,1,,,,
63,down,grandson,Blood // Water,62,16,13,,,,
64,down,Taylor Swift,evermore (feat. Bon Iver),49,17,5,74,2020-12-20,74,2020-12-20
65,down,Clairo,Sofia,59,14,15,,,,
66,down,Taylor Swift,ivy,57,14,5,47,2020-12-20,47,2020-12-20
67,up,Imagine Dragons,Whatever It Takes,74,25,62,,,,
68,down,Taylor Swift,cowboy like me,66,20,5,87,2020-12-20,87,2020-12-20
69,down,Arctic Monkeys,I Wanna Be Yours,60,16,5,,,,
70,-,Arctic Monkeys,R U Mine?,-,41,1,,,,
71,up,Taylor Swift,long story short,72,21,5,77,2020-12-20,77,2020-12-20
72,down,Douglas Firs,What If I Can (Radio Edit),47,27,3,,,,
73,up,Taylor Swift,dorothea,80,18,5,61,2020-12-20,61,2020-12-20
74,down,Bastille,Pompeii,54,16,50,,,,
75,down,Tame Impala,Borderline,73,29,5,,,,
76,up,イマジン・ドラゴンズ,Demons,99,20,61,,,,
77,up,Billie Eilish,all the good girls go to hell,95,9,62,96,2019-12-22,96,2019-12-22
78,up,Fleet Foxes,Can I Believe You,88,30,13,,,,
79,-,Blanks,Stranger,-,78,3,,,,
80,-,SYML,TRUE,-,80,1,,,,
81,-,Eels,Baby Let's Make It Real,-,76,4,,,,
82,-,Rag'n'Bone Man,Human,-,39,59,,,,
83,down,Taylor Swift,marjorie,79,24,5,95,2020-12-20,95,2020-12-20
84,-,SYML,Where's My Love,-,46,6,,,,
85,down,Oasis,Don't Look Back In Anger (Remastered),84,46,6,,,,
86,-,Slow Meadow,Cauda Luna,-,86,1,,,,
87,-,Taylor Swift,right where you left me (bonus track),-,87,1,,,,
88,down,The Lumineers,Ho Hey,69,18,48,,,,
89,-,John Frusciante,The Past Recedes,-,89,1,,,,
90,-,Phoebe Bridgers,If We Make It Through December,-,86,2,,,,
91,up,Dominic Fike,3 Nights,93,19,62,,,,
92,-,Imagine Dragons,Natural,-,25,61,,,,
93,down,Skinshape,Arrogance Is the Death of Men,83,83,2,,,,
94,down,Pearl Jam,Black,64,64,3,,,,
95,-,James Blake,when the party’s over,-,64,3,,,,
96,-,Bleachers,45,-,86,2,,,,
97,down,Kings of Leon,Sex on Fire,67,23,61,,,,
98,down,Taylor Swift,closure,89,27,5,,,,
99,-,Sufjan Stevens,Video Game,-,56,4,,,,
100,-,London Grammar,Lose Your Head,-,8,1,,,,
