Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,18,,,,
2,up,Bazart & Pommelien Thijs,Hou Mij Vast,4,2,10,,,,
3,down,Coldplay,Viva La Vida,2,1,191,,,,
4,down,Unknown,What Was I Made For?,3,1,33,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,213,4,2019-10-06,4,2019-10-06
6,up,Lord Huron,The Night We Met,6,6,225,,,,
7,up,Billie Eilish,bad guy,8,2,225,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,when the party's over,10,4,225,99,2019-12-29,27,2020-02-02
9,down,Tom Odell,Black Friday,7,5,23,,,,
10,up,Vance Joy,Riptide,12,3,119,,,,
11,down,Lana Del Rey,Summertime Sadness,9,4,131,,,,
12,up,Lana Del Rey,Video Games (Remastered),13,4,156,,,,
13,down,Nirvana,Smells Like Teen Spirit,11,8,169,,,,
14,up,Billie Eilish,everything i wanted,16,2,224,53,2019-11-17,3,2019-11-24
15,-,Djo,End of Beginning,-,1,1,,,,
16,down,Tones and I,Dance Monkey,14,1,225,6,2019-10-06,1,2019-11-10
17,down,Imagine Dragons,Believer,15,5,225,,,,
18,up,Billie Eilish,ocean eyes,20,8,225,67,2019-12-29,67,2019-12-29
19,down,Oasis,Wonderwall (Remastered),17,10,225,,,,
20,down,Glass Animals,Heat Waves,18,1,172,75,2021-02-28,71,2021-03-07
21,down,Coldplay,A Sky Full of Stars,19,4,225,,,,
22,down,Radiohead,Creep,21,16,217,,,,
23,down,Cigarettes After Sex,Apocalypse,22,12,131,,,,
24,up,Coldplay,Yellow,24,5,219,,,,
25,up,Coldplay,Clocks,25,13,159,,,,
26,up,Taylor Swift,exile (feat. Bon Iver),26,3,107,90,2020-07-26,9,2020-08-02
27,down,イマジン・ドラゴンズ,Demons,23,20,222,,,,
28,down,Coldplay,Adventure of a Lifetime,27,11,146,,,,
29,up,Lewis Capaldi,Bruises,31,8,213,,,,
30,down,Billie Eilish,Happier Than Ever,28,1,135,,,,
31,down,Imagine Dragons,Thunder,29,15,225,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,30,12,225,,,,
33,down,Lana Del Rey,Born to Die,32,16,63,,,,
34,up,Patrick Watson,Je Te Laisserai Des Mots,44,11,138,,,,
35,down,Bastille,Pompeii,33,16,213,,,,
36,up,Coldplay,Fix You,41,7,224,,,,
37,down,Arctic Monkeys,I Wanna Be Yours,36,16,97,,,,
38,down,Coldplay,The Scientist,37,8,224,,,,
39,down,Mitski,My Love Mine All Mine,35,6,21,,,,
40,up,Loïc Nottet,Mr/Mme,59,7,168,,,,
41,down,Kings of Leon,Sex on Fire,39,23,224,,,,
42,up,twenty one pilots,Stressed Out,45,13,225,,,,
43,up,Coldplay,Hymn for the Weekend,53,12,202,,,,
44,down,The Neighbourhood,Sweater Weather,34,3,191,77,2021-01-10,63,2021-02-07
45,down,KALEO,Way Down We Go,40,20,225,,,,
46,down,コールドプレイ,パラダイス,38,10,176,,,,
47,up,Florence + the Machine,Dog Days Are Over,50,14,83,,,,
48,up,Billie Eilish,idontwannabeyouanymore,55,14,199,,,,
49,down,Birdy,People Help the People,43,1,95,,,,
50,up,Rosa Linn,SNAP,51,1,81,,,,
51,down,Lewis Capaldi,Before You Go,42,2,223,45,2019-11-24,10,2020-08-30
52,up,Cleffy,Meet you at the Graveyard,83,30,7,,,,
53,up,The Cranberries,Zombie,57,39,191,,,,
54,up,Noah Kahan,Forever,82,46,2,,,,
55,up,Milky Chance,Stolen Dance,61,33,57,,,,
56,up,Pixies,Where Is My Mind?,58,50,29,,,,
57,down,Florence + the Machine,You've Got the Love,47,25,199,,,,
58,up,Billie Eilish,bury a friend,63,6,214,,,,
59,down,Imagine Dragons,Bad Liar,49,11,225,,,,
60,up,Arctic Monkeys,505,62,33,132,,,,
61,up,Portugal. The Man,Feel It Still,64,22,205,,,,
62,down,Birdy,Skinny Love,56,43,165,,,,
63,down,Imagine Dragons,Bones,48,4,103,,,,
64,down,Lykke Li,I Follow Rivers (The Magician Remix),52,27,110,,,,
65,down,Imagine Dragons,Whatever It Takes,60,25,225,,,,
66,down,Woodkid,Run Boy Run,46,8,7,,,,
67,down,Snow Patrol,Chasing Cars,54,54,85,,,,
68,up,Tame Impala,The Less I Know the Better,68,25,214,,,,
69,up,Taylor Swift,cardigan,76,2,74,72,2020-07-26,1,2020-08-02
70,up,Red Hot Chili Peppers,Can't Stop,75,55,70,,,,
71,down,R.E.M.,Losing My Religion,65,53,78,,,,
72,down,Lana Del Rey,Chemtrails Over the Country Club,70,2,50,,,,
73,up,Beach House,Space Song,80,17,105,,,,
74,down,WALK THE MOON,Shut Up and Dance,66,45,96,,,,
75,down,Red Hot Chili Peppers,Under the Bridge,67,24,104,,,,
76,down,Red Hot Chili Peppers,Californication,73,25,117,,,,
77,-,Radiohead,No Surprises,-,57,19,,,,
78,down,"Imagine Dragons, JID & League of Legends",Enemy,71,2,122,,,,
79,down,Halsey,Without Me,72,8,211,33,2019-10-06,29,2019-10-27
80,down,The Neighbourhood,Softcore,69,4,74,,,,
81,down,Billie Eilish,TV,74,5,82,,,,
82,down,Lana Del Rey,West Coast,77,57,58,,,,
83,down,Cigarettes After Sex,K,78,52,19,,,,
84,down,Billie Eilish,bellyache,81,23,143,,,,
85,-,The Last Dinner Party,Nothing Matters,-,62,4,,,,
86,-,Fun.,We Are Young (feat. Janelle Monáe),-,34,77,,,,
87,down,Rag'n'Bone Man,Human,85,39,219,,,,
88,down,Lewis Capaldi,Hold Me While You Wait,79,11,115,71,2019-10-06,65,2019-10-27
89,up,BANNERS,Someone To You,94,3,170,,,,
90,up,Panic! At the Disco,High Hopes,91,7,225,,,,
91,up,Tame Impala,Let It Happen,99,74,20,,,,
92,-,Billie Eilish,Your Power,-,1,110,74,2021-05-02,5,2021-05-09
93,-,Nirvana,Come as You Are,-,57,35,,,,
94,-,Arctic Monkeys,R U Mine?,-,41,74,,,,
95,down,Oasis,Don't Look Back In Anger (Remastered),86,46,143,,,,
96,up,Muse,Uprising,98,59,16,,,,
97,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,100,13,162,,,,
98,-,Gorillaz,Feel Good Inc.,-,29,93,,,,
99,-,Billie Eilish,No Time To Die,-,1,138,78,2020-02-16,7,2020-02-23
100,-,MGMT,Kids,-,57,70,,,,
