Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,77,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,65,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,77,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Follow You,5,4,7,,,,
5,up,London Grammar,How Does It Feel,49,5,5,,,,
6,down,Billie Eilish,Therefore I Am,4,1,24,97,2020-11-15,4,2020-11-22
7,up,Billie Eilish,when the party's over,8,4,77,99,2019-12-29,27,2020-02-02
8,up,London Grammar,Lose Your Head,36,8,12,,,,
9,down,Billie Eilish,everything i wanted,6,2,76,53,2019-11-17,3,2019-11-24
10,up,London Grammar,Lord It's a Feeling,46,10,2,,,,
11,up,Vance Joy,Riptide,14,4,77,,,,
12,down,Lewis Capaldi,Before You Go,7,2,75,45,2019-11-24,10,2020-08-30
13,up,London Grammar,Californian Soil,52,13,2,,,,
14,down,BANNERS,Someone To You,10,3,51,,,,
15,down,Oasis,Wonderwall (Remastered),13,10,77,,,,
16,down,The Neighbourhood,Sweater Weather,11,3,43,77,2021-01-10,63,2021-02-07
17,down,Imagine Dragons,Believer,12,5,77,,,,
18,down,Nirvana,Smells Like Teen Spirit,15,8,77,,,,
19,up,Tom Grennan,Little Bit of Love,28,5,10,,,,
20,up,London Grammar,Missing,57,20,2,,,,
21,down,Lana Del Rey,Chemtrails Over the Country Club,9,2,15,,,,
22,up,London Grammar,Baby It's You,65,22,3,,,,
23,up,London Grammar,Intro,60,23,2,,,,
24,down,Coldplay,Viva La Vida,21,1,43,,,,
25,down,twenty one pilots,Stressed Out,17,13,77,,,,
26,down,Loïc Nottet,Mr/Mme,23,7,52,,,,
27,down,Marina and The Diamonds,Bubblegum Bitch,25,20,7,,,,
28,down,Billie Eilish,ocean eyes,19,8,77,67,2019-12-29,67,2019-12-29
29,down,Panic! At the Disco,High Hopes,22,7,77,,,,
30,down,Taylor Swift,willow,20,1,20,73,2020-12-13,2,2020-12-20
31,down,Coldplay,Yellow,24,5,71,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,26,12,77,,,,
33,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,16,10,7,,,,
34,down,Balthazar,Losers,18,3,24,,,,
35,up,London Grammar,Call Your Friends,68,35,2,,,,
36,down,Lord Huron,The Night We Met,29,6,77,,,,
37,down,Foster the People,Pumped Up Kicks,27,25,77,,,,
38,up,Of Monsters and Men,Little Talks,42,22,24,,,,
39,down,Billie Eilish,bury a friend,31,6,77,,,,
40,up,"Loïc Nottet, BJ Scott & Woodie Smalls",Start It from the End,50,40,2,,,,
41,up,London Grammar,All My Love,70,41,2,,,,
42,down,Coldplay,A Sky Full of Stars,30,4,77,,,,
43,down,KALEO,Way Down We Go,34,20,77,,,,
44,up,Portugal. The Man,Feel It Still,54,22,76,,,,
45,down,Kings of Leon,Sex on Fire,32,23,76,,,,
46,down,Tame Impala,The Less I Know the Better,38,25,77,,,,
47,down,Billie Eilish,i love you,33,8,77,,,,
48,down,Glass Animals,Heat Waves,40,1,24,75,2021-02-28,71,2021-03-07
49,up,Bastille,Pompeii,66,16,65,,,,
50,down,Imagine Dragons,Thunder,37,15,77,,,,
51,down,Billie Eilish,No Time To Die,35,1,63,78,2020-02-16,7,2020-02-23
52,down,Beach Bunny,Cloud 9,39,36,4,,,,
53,down,Lewis Capaldi,Bruises,44,8,77,,,,
54,up,London Grammar,America,83,54,3,,,,
55,up,London Grammar,Talking,73,55,2,,,,
56,up,Coldplay,Fix You,58,7,76,,,,
57,down,Imagine Dragons,Bad Liar,41,11,77,,,,
58,up,Coldplay,The Scientist,84,8,76,,,,
59,up,Halsey,Without Me,82,8,77,33,2019-10-06,29,2019-10-27
60,up,London Grammar,I Need the Night,78,60,2,,,,
61,up,Lewis Capaldi,Hold Me While You Wait,61,11,77,71,2019-10-06,65,2019-10-27
62,down,イマジン・ドラゴンズ,Demons,53,20,74,,,,
63,down,Radiohead,Creep,62,16,69,,,,
64,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,13,28,,,,
65,up,Florence + the Machine,You've Got the Love,81,25,72,,,,
66,down,Imagine Dragons,Whatever It Takes,51,25,77,,,,
67,up,Coldplay,Hymn for the Weekend,67,12,55,,,,
68,down,Tones And I,Fly Away,59,7,22,,,,
69,down,Fun.,We Are Young (feat. Janelle Monáe),47,34,19,,,,
70,up,Gorillaz,Feel Good Inc.,94,29,21,,,,
71,down,Imagine Dragons,Natural,48,25,73,,,,
72,down,Billie Eilish,idontwannabeyouanymore,45,14,77,,,,
73,down,Vance Joy,Riptide,69,3,22,,,,
74,up,The White Stripes,Seven Nation Army,77,41,13,,,,
75,down,Lana Del Rey,Video Games (Remastered),56,4,28,,,,
76,up,Oasis,Don't Look Back In Anger (Remastered),79,46,17,,,,
77,up,Kids With Buns,bad grades,95,70,10,,,,
78,up,Rag'n'Bone Man,Human,89,39,73,,,,
79,down,The Lumineers,Ho Hey,72,18,63,,,,
80,up,MGMT,Kids,87,57,31,,,,
81,-,CHVRCHES,He Said She Said,-,73,1,,,,
82,down,Dominic Fike,3 Nights,76,19,77,,,,
83,-,The Kooks,She Moves In Her Own Way,-,78,7,,,,
84,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,72,8,,,,
85,down,Khruangbin & Leon Bridges,Texas Sun,75,19,54,,,,
86,down,BENEE,Supalonely (feat. Gus Dapperton),74,2,60,94,2020-03-15,35,2020-04-26
87,down,twenty one pilots,Shy Away,43,13,3,,,,
88,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,80,1,,,,
89,-,Arctic Monkeys,R U Mine?,-,41,10,,,,
90,down,Billie Eilish,you should see me in a crown,88,12,77,,,,
91,up,Eurythmics,Sweet Dreams (Are Made of This),92,9,19,,,,
92,-,X Ambassadors,Renegades,-,92,3,,,,
93,-,Xavier Rudd,Follow the Sun,-,34,2,,,,
94,-,New Order,Blue Monday,-,80,3,,,,
95,-,Florence + the Machine,Dog Days Are Over,-,14,1,,,,
96,-,Coldplay,Clocks,-,13,17,,,,
97,-,twenty one pilots,Heathens,-,59,36,,,,
98,down,The Neighbourhood,Daddy Issues,80,29,35,,,,
99,-,Mother Mother,Hay Loft,-,26,19,,,,
100,-,The xx,Intro,-,43,10,,,,
