Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,43,1,2,46,2021-05-16,46,2021-05-16
3,down,Tones and I,Dance Monkey,2,1,80,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,5,1,68,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,bad guy,4,2,80,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,Therefore I Am,3,1,27,97,2020-11-15,4,2020-11-22
7,up,Imagine Dragons,Follow You,7,4,10,,,,
8,up,Billie Eilish,everything i wanted,9,2,79,53,2019-11-17,3,2019-11-24
9,down,Billie Eilish,when the party's over,6,4,80,99,2019-12-29,27,2020-02-02
10,up,Lewis Capaldi,Before You Go,10,2,78,45,2019-11-24,10,2020-08-30
11,up,The Neighbourhood,Sweater Weather,11,3,46,77,2021-01-10,63,2021-02-07
12,up,Imagine Dragons,Believer,15,5,80,,,,
13,up,Oasis,Wonderwall (Remastered),21,10,80,,,,
14,down,Coldplay,Yellow,12,5,74,,,,
15,down,BANNERS,Someone To You,14,3,54,,,,
16,up,Tom Grennan,Little Bit of Love,18,5,13,,,,
17,down,Billie Eilish,my future,8,2,40,7,2020-08-09,7,2020-08-09
18,down,Billie Eilish,ocean eyes,13,8,80,67,2019-12-29,67,2019-12-29
19,down,Nirvana,Smells Like Teen Spirit,16,8,80,,,,
20,down,Coldplay,Viva La Vida,17,1,46,,,,
21,up,Panic! At the Disco,High Hopes,26,7,80,,,,
22,up,twenty one pilots,Stressed Out,24,13,80,,,,
23,down,Vance Joy,Riptide,22,4,80,,,,
24,down,Billie Eilish,bury a friend,19,6,80,,,,
25,up,Coldplay,A Sky Full of Stars,32,4,80,,,,
26,down,Marina and The Diamonds,Bubblegum Bitch,20,20,10,,,,
27,up,Taylor Swift,willow,29,1,23,73,2020-12-13,2,2020-12-20
28,up,Lord Huron,The Night We Met,28,6,80,,,,
29,down,Lana Del Rey,Chemtrails Over the Country Club,27,2,18,,,,
30,up,Kings of Leon,Sex on Fire,33,23,79,,,,
31,down,Of Monsters and Men,Little Talks,25,22,27,,,,
32,down,Billie Eilish,i love you,23,8,80,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,31,12,80,,,,
34,up,Foster the People,Pumped Up Kicks,34,25,80,,,,
35,up,Balthazar,Losers,46,3,27,,,,
36,down,Billie Eilish,No Time To Die,30,1,66,78,2020-02-16,7,2020-02-23
37,up,Coldplay,Fix You,41,7,79,,,,
38,down,KALEO,Way Down We Go,37,20,80,,,,
39,down,Loïc Nottet,Mr/Mme,35,7,55,,,,
40,up,Imagine Dragons,Thunder,40,15,80,,,,
41,up,Tame Impala,The Less I Know the Better,42,25,80,,,,
42,up,Glass Animals,Heat Waves,48,1,27,75,2021-02-28,71,2021-03-07
43,up,Coldplay,Hymn for the Weekend,49,12,58,,,,
44,up,Coldplay,The Scientist,47,8,79,,,,
45,down,Bastille,Pompeii,44,16,68,,,,
46,up,Radiohead,Creep,50,16,72,,,,
47,down,London Grammar,How Does It Feel,36,5,8,,,,
48,up,Portugal. The Man,Feel It Still,52,22,79,,,,
49,up,Imagine Dragons,Bad Liar,55,11,80,,,,
50,up,Florence + the Machine,You've Got the Love,64,25,75,,,,
51,down,Billie Eilish,idontwannabeyouanymore,38,14,80,,,,
52,down,Billie Eilish,you should see me in a crown,39,12,80,,,,
53,up,Imagine Dragons,Whatever It Takes,65,25,80,,,,
54,up,Taylor Swift,exile (feat. Bon Iver),100,3,41,90,2020-07-26,9,2020-08-02
55,up,Vance Joy,Riptide,59,3,25,,,,
56,down,The White Stripes,Seven Nation Army,51,41,16,,,,
57,up,イマジン・ドラゴンズ,Demons,60,20,77,,,,
58,up,Imagine Dragons,Natural,62,25,76,,,,
59,up,London Grammar,Lose Your Head,63,8,15,,,,
60,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,13,31,,,,
61,down,Billie Eilish,all the good girls go to hell,57,9,75,96,2019-12-22,96,2019-12-22
62,down,Lewis Capaldi,Bruises,45,8,80,,,,
63,up,Rag'n'Bone Man,Human,68,39,76,,,,
64,up,Chase Atlantic,Friends,66,64,2,,,,
65,up,Gorillaz,Feel Good Inc.,70,29,24,,,,
66,up,Dominic Fike,3 Nights,78,19,80,,,,
67,up,Xavier Rudd,Follow the Sun,82,34,5,,,,
68,-,Tones And I,Fly Away,-,7,24,,,,
69,up,twenty one pilots,Ride,97,33,52,,,,
70,up,コールドプレイ,パラダイス,85,10,37,,,,
71,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,53,10,10,,,,
72,up,Halsey,Without Me,86,8,80,33,2019-10-06,29,2019-10-27
73,up,Coldplay,Clocks,96,13,19,,,,
74,up,BENEE,Supalonely (feat. Gus Dapperton),91,2,63,94,2020-03-15,35,2020-04-26
75,down,Lewis Capaldi,Hold Me While You Wait,61,11,80,71,2019-10-06,65,2019-10-27
76,up,The Lumineers,Ho Hey,80,18,66,,,,
77,down,twenty one pilots,Shy Away,54,13,6,,,,
78,down,Fun.,We Are Young (feat. Janelle Monáe),71,34,22,,,,
79,down,Eurythmics,Sweet Dreams (Are Made of This),72,9,21,,,,
80,down,Oasis,Don't Look Back In Anger (Remastered),69,46,20,,,,
81,up,Birdy,Skinny Love,84,43,67,,,,
82,-,Capital Cities,Safe and Sound,-,72,1,,,,
83,down,MGMT,Kids,76,57,34,,,,
84,down,Billie Eilish,bellyache,75,23,65,,,,
85,-,The Neighbourhood,Daddy Issues,-,29,36,,,,
86,down,Lana Del Rey,Video Games (Remastered),77,4,31,,,,
87,-,Kids With Buns,bad grades,-,70,12,,,,
88,up,Kodaline,All I Want,89,71,12,,,,
89,-,Kids With Buns,1712,-,18,18,,,,
90,down,The Kooks,She Moves In Her Own Way,81,78,10,,,,
91,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,13,17,2021-01-31,17,2021-01-31
92,-,twenty one pilots,Heathens,-,59,37,,,,
93,-,HAIM,Gasoline (feat. Taylor Swift),-,81,4,,,,
94,-,Lil Peep,Star Shopping,-,43,43,,,,
95,down,The Cranberries,Zombie,87,39,62,,,,
96,-,Nirvana,Come as You Are,-,57,2,,,,
97,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,72,10,,,,
98,-,Larssen.,Followed You,-,98,1,,,,
99,-,Khruangbin & Leon Bridges,Texas Sun,-,19,55,,,,
100,-,Cigarettes After Sex,Apocalypse,-,12,14,,,,
