Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,180,4,2019-10-06,4,2019-10-06
2,up,Coldplay,Viva La Vida,2,1,158,,,,
3,up,Vance Joy,Riptide,4,3,86,,,,
4,down,Glass Animals,Heat Waves,3,1,139,75,2021-02-28,71,2021-03-07
5,up,Rosa Linn,SNAP,5,1,48,,,,
6,up,Tones and I,Dance Monkey,7,1,192,6,2019-10-06,1,2019-11-10
7,up,Lana Del Rey,Summertime Sadness,8,4,98,,,,
8,down,Lewis Capaldi,Wish You The Best,6,4,13,,,,
9,up,Coldplay,A Sky Full of Stars,9,4,192,,,,
10,up,Imagine Dragons,Believer,10,5,192,,,,
11,up,Billie Eilish,bad guy,11,2,192,5,2019-10-06,5,2019-10-06
12,up,Arctic Monkeys,Do I Wanna Know?,22,12,192,,,,
13,down,Lana Del Rey,Video Games (Remastered),12,4,123,,,,
14,down,Oasis,Wonderwall (Remastered),13,10,192,,,,
15,up,The Killers,Mr. Brightside,17,11,64,,,,
16,up,Nirvana,Smells Like Teen Spirit,20,8,136,,,,
17,up,Bastille,Pompeii,21,16,180,,,,
18,down,Lewis Capaldi,Forget Me,14,2,44,,,,
19,up,Radiohead,Creep,25,16,184,,,,
20,down,Billie Eilish,everything i wanted,18,2,191,53,2019-11-17,3,2019-11-24
21,down,Coldplay,Yellow,19,5,186,,,,
22,up,Billie Eilish,when the party's over,24,4,192,99,2019-12-29,27,2020-02-02
23,down,Lewis Capaldi,Before You Go,15,2,190,45,2019-11-24,10,2020-08-30
24,down,Imagine Dragons,Bones,16,4,70,,,,
25,up,Imagine Dragons,Thunder,31,15,192,,,,
26,up,Coldplay,The Scientist,28,8,191,,,,
27,up,Lana Del Rey,Say Yes To Heaven,29,8,8,,,,
28,down,Lewis Capaldi,Bruises,23,8,180,,,,
29,down,Lana Del Rey,Radio,26,26,4,,,,
30,up,Arctic Monkeys,I Wanna Be Yours,40,16,64,,,,
31,up,Portugal. The Man,Feel It Still,42,22,172,,,,
32,down,Loïc Nottet,Danser,27,10,23,,,,
33,down,Coldplay,Fix You,30,7,191,,,,
34,up,Xavier Rudd,Follow the Sun,94,34,17,,,,
35,down,KALEO,Way Down We Go,33,20,192,,,,
36,down,Lewis Capaldi,Pointless,32,6,32,,,,
37,up,Coldplay,Adventure of a Lifetime,45,11,113,,,,
38,up,Coldplay,Clocks,38,13,126,,,,
39,down,twenty one pilots,Stressed Out,36,13,192,,,,
40,down,Lord Huron,The Night We Met,39,6,192,,,,
41,up,Arctic Monkeys,R U Mine?,66,41,52,,,,
42,down,コールドプレイ,パラダイス,35,10,143,,,,
43,down,Milky Chance,Stolen Dance,37,33,24,,,,
44,up,Florence + the Machine,You've Got the Love,53,25,166,,,,
45,down,Kings of Leon,Sex on Fire,41,23,191,,,,
46,down,Imagine Dragons,Bad Liar,43,11,192,,,,
47,up,Arctic Monkeys,505,56,33,99,,,,
48,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,65,13,132,,,,
49,down,"Imagine Dragons, JID & League of Legends",Enemy,47,2,89,,,,
50,down,The Neighbourhood,Sweater Weather,49,3,158,77,2021-01-10,63,2021-02-07
51,down,Red Hot Chili Peppers,Under the Bridge,48,24,71,,,,
52,down,Halsey,Without Me,46,8,178,33,2019-10-06,29,2019-10-27
53,down,Florence + the Machine,Dog Days Are Over,34,14,50,,,,
54,down,Coldplay,Hymn for the Weekend,44,12,169,,,,
55,up,Panic! At the Disco,High Hopes,57,7,192,,,,
56,down,Billie Eilish,Happier Than Ever,50,1,102,,,,
57,down,Red Hot Chili Peppers,Californication,52,25,84,,,,
58,up,Lana Del Rey,Born to Die,59,16,30,,,,
59,up,Muse,Uprising,72,59,6,,,,
60,down,Cigarettes After Sex,Apocalypse,55,12,98,,,,
61,up,The Lumineers,Ho Hey,62,18,158,,,,
62,down,Imagine Dragons,Whatever It Takes,54,25,192,,,,
63,up,Nothing But Thieves,Overcome,88,52,2,,,,
64,up,The Cranberries,Zombie,64,39,158,,,,
65,down,Birdy,People Help the People,58,1,62,,,,
66,up,Rag'n'Bone Man,Human,69,39,187,,,,
67,down,イマジン・ドラゴンズ,Demons,61,20,189,,,,
68,up,Red Hot Chili Peppers,Can't Stop,76,52,37,,,,
69,down,WALK THE MOON,Shut Up and Dance,60,45,64,,,,
70,up,R.E.M.,Losing My Religion,73,53,45,,,,
71,down,Iniko,Jericho,51,39,8,,,,
72,up,Beach House,Space Song,78,17,72,,,,
73,up,Tame Impala,The Less I Know the Better,75,25,181,,,,
74,down,Taylor Swift,cardigan,63,2,41,72,2020-07-26,1,2020-08-02
75,up,twenty one pilots,Ride,77,33,158,,,,
76,down,Lykke Li,I Follow Rivers (The Magician Remix),67,27,77,,,,
77,down,Billie Eilish,ocean eyes,68,8,192,67,2019-12-29,67,2019-12-29
78,down,Lana Del Rey,West Coast,71,57,25,,,,
79,up,Imagine Dragons,Natural,87,25,159,,,,
80,up,Birdy,Skinny Love,91,43,135,,,,
81,down,Lewis Capaldi,Hold Me While You Wait,74,11,104,71,2019-10-06,65,2019-10-27
82,down,Fun.,We Are Young (feat. Janelle Monáe),70,34,63,,,,
83,down,Red Hot Chili Peppers,Snow (Hey Oh),82,72,6,,,,
84,up,Muse,Supermassive Black Hole,93,84,2,,,,
85,down,Oasis,Don't Look Back In Anger (Remastered),83,46,113,,,,
86,-,PJ Harvey,Prayer at the Gate,-,86,1,,,,
87,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,87,3,,,,
88,down,Pixies,Where Is My Mind?,85,35,55,,,,
89,up,Gorillaz,Feel Good Inc.,92,29,90,,,,
90,down,Loïc Nottet,Mr/Mme,80,7,138,,,,
91,-,PJ Harvey,Lwonesome Tonight,-,91,1,,,,
92,-,Muse,Starlight,-,92,1,,,,
93,-,BANNERS,Someone To You,-,3,160,,,,
94,down,Snow Patrol,Chasing Cars,84,54,52,,,,
95,-,Nothing But Thieves,Tomorrow Is Closed,-,95,1,,,,
96,down,LP,Lost on You,95,29,99,,,,
97,down,The Neighbourhood,Reflections,79,63,5,,,,
98,down,Billie Eilish,idontwannabeyouanymore,81,14,166,,,,
99,down,Imagine Dragons,Wrecked,96,4,101,,,,
100,-,PJ Harvey,Autumn Term,-,100,1,,,,
