Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Birdy,People Help the People,14,1,45,,,,
2,up,Rosa Linn,SNAP,2,1,31,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,163,4,2019-10-06,4,2019-10-06
4,down,Coldplay,Viva La Vida,3,1,141,,,,
5,down,Glass Animals,Heat Waves,4,1,122,75,2021-02-28,71,2021-03-07
6,down,Vance Joy,Riptide,5,4,142,,,,
7,up,Lizzy McAlpine,ceilings,11,6,4,,,,
8,down,Tones and I,Dance Monkey,6,1,175,6,2019-10-06,1,2019-11-10
9,down,Billie Eilish,bad guy,8,2,175,5,2019-10-06,5,2019-10-06
10,up,The Neighbourhood,Sweater Weather,10,3,141,77,2021-01-10,63,2021-02-07
11,up,Imagine Dragons,Believer,13,5,175,,,,
12,down,Lewis Capaldi,Pointless,7,6,15,,,,
13,down,Billie Eilish,everything i wanted,12,2,174,53,2019-11-17,3,2019-11-24
14,up,Billie Eilish,when the party's over,15,4,175,99,2019-12-29,27,2020-02-02
15,up,Lana Del Rey,Summertime Sadness,16,4,81,,,,
16,up,Nirvana,Smells Like Teen Spirit,19,8,119,,,,
17,up,Loïc Nottet,Danser,25,10,6,,,,
18,down,Coldplay,A Sky Full of Stars,17,4,175,,,,
19,down,Oasis,Wonderwall (Remastered),18,10,175,,,,
20,up,Lana Del Rey,Video Games (Remastered),23,4,106,,,,
21,up,The Killers,Mr. Brightside,24,11,47,,,,
22,down,Lewis Capaldi,Forget Me,9,2,27,,,,
23,up,Billie Eilish,Happier Than Ever,35,1,85,,,,
24,down,Kate Bush,Running Up That Hill (A Deal With God),22,1,42,,,,
25,up,Imagine Dragons,Bones,26,4,53,,,,
26,up,Radiohead,Creep,28,16,167,,,,
27,up,Coldplay,The Scientist,29,8,174,,,,
28,down,Coldplay,Yellow,27,5,169,,,,
29,down,Lewis Capaldi,Bruises,20,8,163,,,,
30,down,Lewis Capaldi,Before You Go,21,2,173,45,2019-11-24,10,2020-08-30
31,up,Arctic Monkeys,Do I Wanna Know?,32,12,175,,,,
32,up,Halsey,Without Me,38,8,161,33,2019-10-06,29,2019-10-27
33,up,KALEO,Way Down We Go,36,20,175,,,,
34,down,Coldplay,Clocks,31,13,109,,,,
35,up,Depeche Mode,Ghosts Again,39,3,5,,,,
36,up,Coldplay,Fix You,42,7,174,,,,
37,down,Bastille,Pompeii,33,16,163,,,,
38,up,Cigarettes After Sex,Apocalypse,46,12,81,,,,
39,up,"Imagine Dragons, JID & League of Legends",Enemy,45,2,72,,,,
40,up,Imagine Dragons,Thunder,40,15,175,,,,
41,up,Pixies,Where Is My Mind?,59,35,38,,,,
42,down,Panic! At the Disco,High Hopes,34,7,175,,,,
43,up,Billie Eilish,TV,47,5,34,,,,
44,up,Rag'n'Bone Man,Human,56,39,170,,,,
45,up,Birdy,Skinny Love,62,43,118,,,,
46,up,Arctic Monkeys,I Wanna Be Yours,49,16,47,,,,
47,up,Kings of Leon,Sex on Fire,51,23,174,,,,
48,up,d4vd,Here With Me,54,20,16,,,,
49,up,Imagine Dragons,Bad Liar,53,11,175,,,,
50,up,Imagine Dragons,Whatever It Takes,58,25,175,,,,
51,up,twenty one pilots,Stressed Out,52,13,175,,,,
52,up,イマジン・ドラゴンズ,Demons,66,20,172,,,,
53,up,Beach House,Space Song,61,17,55,,,,
54,up,Patrick Watson,Je Te Laisserai Des Mots,75,11,91,,,,
55,up,The Cranberries,Zombie,57,39,141,,,,
56,up,Billie Eilish,bury a friend,67,6,166,,,,
57,up,Lord Huron,The Night We Met,64,6,175,,,,
58,up,コールドプレイ,パラダイス,65,10,126,,,,
59,up,Coldplay,Adventure of a Lifetime,71,11,96,,,,
60,up,Billie Eilish,idontwannabeyouanymore,70,14,149,,,,
61,down,dEUS,1989,43,10,4,,,,
62,up,Lana Del Rey,Born to Die,79,16,13,,,,
63,up,Snow Patrol,Chasing Cars,81,54,37,,,,
64,up,Florence + the Machine,You've Got the Love,68,25,149,,,,
65,up,Arctic Monkeys,505,69,33,82,,,,
66,up,Red Hot Chili Peppers,Under the Bridge,77,24,54,,,,
67,up,Portugal. The Man,Feel It Still,80,22,155,,,,
68,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,98,13,116,,,,
69,up,Tame Impala,The Less I Know the Better,76,25,164,,,,
70,up,R.E.M.,Losing My Religion,85,53,28,,,,
71,up,twenty one pilots,Ride,86,33,142,,,,
72,up,Rainbow Kitten Surprise,It's Called: Freefall,93,62,2,,,,
73,down,LINKIN PARK,Lost,60,22,5,,,,
74,down,Lewis Capaldi,Hold Me While You Wait,73,11,97,71,2019-10-06,65,2019-10-27
75,down,dEUS,Must Have Been New,55,15,4,,,,
76,up,Lykke Li,I Follow Rivers (The Magician Remix),91,27,60,,,,
77,up,BANNERS,Someone To You,87,3,147,,,,
78,up,Billie Eilish,ocean eyes,95,8,175,67,2019-12-29,67,2019-12-29
79,up,d4vd,Romantic Homicide,99,33,25,,,,
80,down,dEUS,How To Replace It,48,8,4,,,,
81,up,Red Hot Chili Peppers,Californication,88,25,68,,,,
82,-,LP,Lost on You,-,29,86,,,,
83,-,Red Hot Chili Peppers,Can't Stop,-,55,24,,,,
84,up,Coldplay,Hymn for the Weekend,89,12,153,,,,
85,down,Imagine Dragons,Wrecked,82,4,88,,,,
86,-,Depeche Mode,My Cosmos Is Mine,-,8,1,,,,
87,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),37,37,3,,,,
88,-,Oasis,Don't Look Back In Anger (Remastered),-,46,101,,,,
89,-,Arctic Monkeys,R U Mine?,-,41,43,,,,
90,-,The Lumineers,Ho Hey,-,18,141,,,,
91,up,WALK THE MOON,Shut Up and Dance,92,45,47,,,,
92,up,Loïc Nottet,Mr/Mme,96,7,121,,,,
93,down,Gorillaz,Cracker Island (feat. Thundercat),30,30,4,,,,
94,up,Green Day,Boulevard of Broken Dreams,94,72,27,,,,
95,-,Billie Eilish,bellyache,-,23,110,,,,
96,-,Taylor Swift,cardigan,-,2,25,72,2020-07-26,1,2020-08-02
97,-,Beach Weather,"Sex, Drugs, Etc.",-,23,37,,,,
98,-,Seafret,Atlantis,-,21,29,,,,
99,-,Lana Del Rey,West Coast,-,57,11,,,,
100,-,Billie Eilish,Your Power,-,1,85,74,2021-05-02,5,2021-05-09
