Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,11,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,12,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,12,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,2,10,45,2019-11-24,10,2020-08-30
6,up,Halsey,You should be sad,9,6,3,74,2020-01-12,20,2020-02-16
7,down,Billie Eilish,when the party's over,6,4,12,99,2019-12-29,27,2020-02-02
8,up,Halsey,Without Me,11,8,12,33,2019-10-06,29,2019-10-27
9,down,Billie Eilish,bury a friend,7,6,12,,,,
10,down,Lewis Capaldi,Bruises,8,8,12,,,,
11,down,Billie Eilish,ocean eyes,10,8,12,67,2019-12-29,67,2019-12-29
12,up,Billie Eilish,i love you,12,8,12,,,,
13,up,Halsey,Graveyard,21,13,12,68,2019-10-06,35,2019-12-22
14,up,Panic! At the Disco,High Hopes,15,7,12,,,,
15,down,Coldplay,Orphans,13,4,12,46,2019-10-27,21,2019-11-03
16,up,Halsey,Finally // beautiful stranger,17,16,8,,,,
17,up,Oasis,Wonderwall (Remastered),19,10,12,,,,
18,down,Billie Eilish,all the good girls go to hell,14,9,12,96,2019-12-22,96,2019-12-22
19,down,Billie Eilish,idontwannabeyouanymore,18,14,12,,,,
20,up,Tones and I,Never Seen the Rain,30,3,12,,,,
21,down,Imagine Dragons,Believer,20,5,12,,,,
22,down,Billie Eilish,you should see me in a crown,16,12,12,,,,
23,up,Halsey,Still Learning,70,23,2,,,,
24,down,Imagine Dragons,Bad Liar,22,11,12,,,,
25,down,Billie Eilish,wish you were gay,24,20,12,,,,
26,down,Dominic Fike,3 Nights,25,19,12,,,,
27,up,Halsey,3am,69,27,2,,,,
28,down,Lil Nas X,Panini,27,7,12,12,2019-10-06,12,2019-10-06
29,down,Billie Eilish,xanny,23,16,12,,,,
30,up,Halsey,Ashley,67,30,2,,,,
31,down,Billie Eilish,my strange addiction,26,22,12,,,,
32,down,Billie Eilish,bellyache,28,23,12,,,,
33,down,Nirvana,Smells Like Teen Spirit,29,8,12,,,,
34,up,SHAED,Trampoline,36,28,9,55,2019-10-06,51,2019-11-10
35,up,Portugal. The Man,Feel It Still,53,22,12,,,,
36,up,Halsey,Forever ... (is a long time),80,36,2,,,,
37,up,Halsey,I HATE EVERYBODY,72,37,2,,,,
38,up,Imagine Dragons,Natural,44,25,12,,,,
39,down,Tame Impala,The Less I Know the Better,35,25,12,,,,
40,down,Coldplay,A Sky Full of Stars,32,4,12,,,,
41,down,Sub Urban,Cradles,37,21,12,,,,
42,down,Vance Joy,Riptide,39,4,12,,,,
43,up,KALEO,Way Down We Go,45,20,12,,,,
44,down,LINKIN PARK,In the End,31,31,12,,,,
45,down,Billie Eilish,COPYCAT,41,28,12,,,,
46,down,Imagine Dragons,Thunder,34,15,12,,,,
47,up,Elliot Moss,Smile in the Rain,94,47,2,,,,
48,down,Billie Eilish,listen before i go,33,25,12,,,,
49,down,twenty one pilots,Stressed Out,42,13,12,,,,
50,up,Red Hot Chili Peppers,Californication,89,50,6,,,,
51,down,Imagine Dragons,Birds,46,13,12,85,2019-10-13,85,2019-10-13
52,down,Coldplay,Fix You,40,7,12,,,,
53,down,Lewis Capaldi,Hold Me While You Wait,47,11,12,71,2019-10-06,65,2019-10-27
54,up,Halsey,clementine,77,54,2,,,,
55,up,Halsey,killing boys,79,55,2,,,,
56,down,Khruangbin & Leon Bridges,Texas Sun,38,19,8,,,,
57,down,Billie Eilish,ilomilo,43,26,12,,,,
58,down,Imagine Dragons,Whatever It Takes,49,25,12,,,,
59,down,LINKIN PARK,Numb,55,45,12,,,,
60,down,Tame Impala,Lost In Yesterday,48,19,3,,,,
61,down,Billie Eilish,my boy,52,32,12,,,,
62,up,Halsey,More,78,62,2,,,,
63,down,Foster the People,Pumped Up Kicks,54,25,12,,,,
64,up,Lewis Capaldi,Bruises (Live Orchestral Version),65,31,12,,,,
65,up,Tove Lo,Bikini Porn,86,65,2,,,,
66,up,Halsey,Dominic's Interlude,83,66,2,,,,
67,down,Birdy,Skinny Love,58,43,12,,,,
68,down,Rag'n'Bone Man,Human,64,39,12,,,,
69,down,Coldplay,The Scientist,57,8,12,,,,
70,down,Lord Huron,The Night We Met,60,6,12,,,,
71,down,Billie Eilish,hostage,62,39,12,,,,
72,up,Halsey,929,81,72,2,,,,
73,down,Billie Eilish,8,51,29,12,,,,
74,down,Arctic Monkeys,Do I Wanna Know?,59,12,12,,,,
75,down,Billie Eilish & Justin Bieber,bad guy,56,51,9,,,,
76,down,イマジン・ドラゴンズ,Demons,68,20,12,,,,
77,down,Radiohead,Creep,50,16,7,,,,
78,down,Kings of Leon,Sex on Fire,76,23,11,,,,
79,down,Lana Del Rey,Video Games (Remastered),63,4,8,,,,
80,up,Halsey,Alanis' Interlude,84,80,2,,,,
81,up,Halsey,SUGA's Interlude,87,81,4,27,2019-12-08,27,2019-12-08
82,down,The Cranberries,Zombie,73,39,12,,,,
83,down,Billie Eilish,Six Feet Under,61,29,11,,,,
84,down,Billie Eilish,watch,82,28,12,,,,
85,-,twenty one pilots,Heathens,-,59,8,,,,
86,up,The White Stripes,Seven Nation Army,91,64,8,,,,
87,-,KALEO,I Want More,-,87,1,,,,
88,down,Coldplay,Hymn for the Weekend,75,12,12,,,,
89,-,Coldplay,Adventure of a Lifetime,-,11,9,,,,
90,-,LP,Lost on You,-,29,11,,,,
91,up,Florence + the Machine,You've Got the Love,99,25,8,,,,
92,down,Billie Eilish,goodbye,66,53,10,,,,
93,down,Coldplay,Daddy,71,6,10,,,,
94,down,twenty one pilots,Ride,93,33,10,,,,
95,-,Westerman,Blue Comanche,-,91,1,,,,
96,-,Billie Eilish,bitches broken hearts,-,77,3,,,,
97,down,Billie Eilish,!!!!!!!,74,44,11,,,,
98,up,The Lumineers,Ho Hey,100,18,9,,,,
99,down,Coldplay,Yellow,85,5,11,,,,
100,-,Loïc Nottet,On Fire,-,55,2,,,,
