Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,7,94,2020-03-15,35,2020-04-26
3,up,Billie Eilish,bad guy,3,2,24,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,2,22,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,everything i wanted,5,2,23,53,2019-11-17,3,2019-11-24
6,up,Tones and I,Never Seen the Rain,6,3,24,,,,
7,up,Billie Eilish,No Time To Die,7,1,10,78,2020-02-16,7,2020-02-23
8,up,Ashe,Moral of the Story,9,3,10,49,2020-03-01,49,2020-03-01
9,down,Halsey,You should be sad,8,6,15,74,2020-01-12,20,2020-02-16
10,up,Billie Eilish,when the party's over,10,4,24,99,2019-12-29,27,2020-02-02
11,up,Loïc Nottet,Heartbreaker,14,7,9,,,,
12,up,Lewis Capaldi,Bruises,12,8,24,,,,
13,down,Billie Eilish,bury a friend,11,6,24,,,,
14,down,Billie Eilish,ocean eyes,13,8,24,67,2019-12-29,67,2019-12-29
15,up,twenty one pilots,Level of Concern,59,15,2,50,2020-04-12,50,2020-04-12
16,up,Billie Eilish,i love you,16,8,24,,,,
17,down,Panic! At the Disco,High Hopes,15,7,24,,,,
18,down,Imagine Dragons,Believer,17,5,24,,,,
19,down,Billie Eilish,you should see me in a crown,18,12,24,,,,
20,down,Oasis,Wonderwall (Remastered),19,10,24,,,,
21,up,Halsey,Without Me,22,8,24,33,2019-10-06,29,2019-10-27
22,down,Billie Eilish,idontwannabeyouanymore,20,14,24,,,,
23,down,Sub Urban,Cradles,21,21,24,,,,
24,up,The Strokes,The Adults Are Talking,63,24,2,,,,
25,down,Billie Eilish,all the good girls go to hell,24,9,24,96,2019-12-22,96,2019-12-22
26,down,Imagine Dragons,Bad Liar,23,11,24,,,,
27,down,Imagine Dragons,Thunder,25,15,24,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,29,11,24,71,2019-10-06,65,2019-10-27
29,down,Dominic Fike,3 Nights,26,19,24,,,,
30,up,The Strokes,Brooklyn Bridge to Chorus,64,30,2,,,,
31,up,The Strokes,Bad Decisions,65,31,2,,,,
32,down,Khruangbin & Leon Bridges,Texas Sun,27,19,20,,,,
33,up,Nirvana,Smells Like Teen Spirit,34,8,24,,,,
34,up,The Strokes,Eternal Summer,66,34,2,,,,
35,down,Vance Joy,Riptide,28,4,24,,,,
36,down,Billie Eilish,bellyache,31,23,24,,,,
37,down,Imagine Dragons,Natural,35,25,24,,,,
38,down,Billie Eilish,wish you were gay,32,20,24,,,,
39,down,Tame Impala,The Less I Know the Better,33,25,24,,,,
40,up,The Strokes,Selfless,69,40,2,,,,
41,down,Billie Eilish,my strange addiction,30,22,24,,,,
42,up,Lord Huron,The Night We Met,45,6,24,,,,
43,up,Billie Eilish,listen before i go,48,25,24,,,,
44,up,Coldplay,A Sky Full of Stars,44,4,24,,,,
45,down,Billie Eilish,xanny,38,16,24,,,,
46,down,LINKIN PARK,In the End,41,31,24,,,,
47,down,Halsey,Graveyard,37,13,24,68,2019-10-06,35,2019-12-22
48,down,Imagine Dragons,Whatever It Takes,40,25,24,,,,
49,down,Tame Impala,Lost In Yesterday,39,19,15,,,,
50,up,twenty one pilots,Stressed Out,52,13,24,,,,
51,down,Billie Eilish,ilomilo,36,26,24,,,,
52,down,KALEO,Way Down We Go,49,20,24,,,,
53,down,Coldplay,The Scientist,51,8,24,,,,
54,down,Billie Eilish,COPYCAT,47,28,24,,,,
55,up,The Strokes,At the Door,73,55,2,,,,
56,up,Coldplay,Fix You,58,7,24,,,,
57,up,Radiohead,Creep,61,16,19,,,,
58,down,Billie Eilish,Six Feet Under,50,29,23,,,,
59,up,Birdy,Skinny Love,82,43,24,,,,
60,-,girl in red,Midnight Love,-,60,1,,,,
61,up,Rag'n'Bone Man,Human,67,39,24,,,,
62,-,Loïc Nottet,Mr/Mme,-,7,1,,,,
63,down,Coldplay,Orphans,60,4,24,46,2019-10-27,21,2019-11-03
64,down,LINKIN PARK,Numb,62,45,24,,,,
65,down,Foster the People,Pumped Up Kicks,46,25,24,,,,
66,down,Billie Eilish,hostage,53,39,24,,,,
67,up,Westerman,Waiting On Design,91,67,2,,,,
68,down,Portugal. The Man,Feel It Still,55,22,24,,,,
69,down,Billie Eilish,my boy,54,32,24,,,,
70,up,Rex Rebel,Big Boy,71,70,4,,,,
71,down,The 1975,Jesus Christ 2005 God Bless America,43,43,3,,,,
72,down,SHAED,Trampoline,42,28,21,55,2019-10-06,51,2019-11-10
73,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,73,1,,,,
74,-,The Barr Brothers,Song That I Heard,-,57,5,,,,
75,down,The Strokes,Why Are Sunday's So Depressing,74,74,2,,,,
76,up,Coldplay,Yellow,86,5,21,,,,
77,down,Lil Nas X,Panini,56,7,24,12,2019-10-06,12,2019-10-06
78,down,The Strokes,Not the Same Anymore,76,76,2,,,,
79,down,Arctic Monkeys,Do I Wanna Know?,72,12,24,,,,
80,up,Tash Sultana,Pretty Lady,95,80,2,,,,
81,down,The Strokes,Ode to the Mets,77,77,2,,,,
82,up,イマジン・ドラゴンズ,Demons,92,20,23,,,,
83,down,Kings of Leon,Sex on Fire,78,23,23,,,,
84,up,Coldplay,Hymn for the Weekend,87,12,19,,,,
85,-,Coldplay,Cry Cry Cry,-,19,5,,,,
86,down,Birdy,People Help the People,75,1,9,,,,
87,down,Florence + the Machine,You've Got the Love,57,25,20,,,,
88,-,Coldplay,Adventure of a Lifetime,-,11,12,,,,
89,-,Fiona Apple,I Want You To Love Me,-,89,1,,,,
90,down,BENEE,Glitter,80,45,6,,,,
91,-,Balthazar,Halfway,-,35,6,,,,
92,-,Bastille,Good Grief,-,79,1,,,,
93,down,The Cranberries,Zombie,84,39,24,,,,
94,-,Joji,Gimme Love,-,22,1,,,,
95,up,twenty one pilots,Ride,99,33,18,,,,
96,-,KALEO,Backbone,-,73,1,,,,
97,-,Imagine Dragons,Birds,-,13,23,85,2019-10-13,85,2019-10-13
98,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",70,56,17,,,,
99,down,Feng Suave,Maybe Another Time,85,79,5,,,,
100,down,James Bay,Peer Pressure (feat. Julia Michaels),81,76,6,,,,
