Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,9,,,,
2,up,Glass Animals,Heat Waves,2,1,100,75,2021-02-28,71,2021-03-07
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,20,,,,
4,up,The Neighbourhood,Sweater Weather,4,3,119,77,2021-01-10,63,2021-02-07
5,up,Coldplay,Viva La Vida,5,1,119,,,,
6,up,Tones and I,Dance Monkey,8,1,153,6,2019-10-06,1,2019-11-10
7,down,Billie Eilish,everything i wanted,6,2,152,53,2019-11-17,3,2019-11-24
8,up,Imagine Dragons,Bones,10,4,31,,,,
9,down,Billie Eilish,bad guy,7,2,153,5,2019-10-06,5,2019-10-06
10,down,"Imagine Dragons, JID & League of Legends",Enemy,9,2,50,,,,
11,up,Vance Joy,Riptide,13,4,120,,,,
12,up,Lewis Capaldi,Someone You Loved,17,1,141,4,2019-10-06,4,2019-10-06
13,down,Billie Eilish,when the party's over,11,4,153,99,2019-12-29,27,2020-02-02
14,up,Coldplay,A Sky Full of Stars,15,4,153,,,,
15,up,Lana Del Rey,Summertime Sadness,18,4,59,,,,
16,up,Imagine Dragons,Believer,19,5,153,,,,
17,down,Billie Eilish,Happier Than Ever,12,1,63,,,,
18,down,Lewis Capaldi,Forget Me,14,2,5,,,,
19,down,Eurythmics,Sweet Dreams (Are Made of This),16,9,93,,,,
20,up,Coldplay,Yellow,21,5,147,,,,
21,up,Seafret,Atlantis,23,21,10,,,,
22,up,Arctic Monkeys,I Wanna Be Yours,28,16,25,,,,
23,up,Beach Weather,"Sex, Drugs, Etc.",24,23,17,,,,
24,down,Coldplay,The Scientist,20,8,152,,,,
25,down,Lana Del Rey,Video Games (Remastered),22,4,84,,,,
26,up,Nirvana,Smells Like Teen Spirit,26,8,97,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,29,12,153,,,,
28,down,Oasis,Wonderwall (Remastered),27,10,153,,,,
29,up,Joost & Apson,Disco Belgica (feat. Acid),77,29,2,,,,
30,down,Coldplay,Fix You,25,7,152,,,,
31,down,Coldplay,Clocks,30,13,87,,,,
32,up,Joost & Jack Parow,Fryslân Bop,80,32,2,,,,
33,down,The Killers,Mr. Brightside,31,11,25,,,,
34,down,Billie Eilish,TV,32,5,12,,,,
35,up,d4vd,Romantic Homicide,36,33,4,,,,
36,down,Radiohead,Creep,33,16,145,,,,
37,up,Imagine Dragons,Sharks,41,29,16,,,,
38,down,コールドプレイ,パラダイス,35,10,104,,,,
39,down,Imagine Dragons,Thunder,37,15,153,,,,
40,up,Lewis Capaldi,Bruises,50,8,141,,,,
41,down,Cigarettes After Sex,Apocalypse,34,12,59,,,,
42,down,Halsey,Without Me,38,8,139,33,2019-10-06,29,2019-10-27
43,down,Coldplay,Hymn for the Weekend,39,12,131,,,,
44,down,twenty one pilots,Stressed Out,42,13,153,,,,
45,up,Arctic Monkeys,505,45,33,60,,,,
46,up,Imagine Dragons,Bad Liar,49,11,153,,,,
47,up,Panic! At the Disco,High Hopes,47,7,153,,,,
48,down,Coldplay,Adventure of a Lifetime,43,11,74,,,,
49,up,Kings of Leon,Sex on Fire,53,23,152,,,,
50,down,Bastille,Pompeii,40,16,141,,,,
51,down,Panic! At the Disco,House of Memories,46,3,26,,,,
52,down,Billie Eilish,idontwannabeyouanymore,44,14,127,,,,
53,down,Billie Eilish,bury a friend,52,6,144,,,,
54,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,13,94,,,,
55,down,Billie Eilish,ocean eyes,54,8,153,67,2019-12-29,67,2019-12-29
56,down,Lewis Capaldi,Before You Go,51,2,151,45,2019-11-24,10,2020-08-30
57,down,イマジン・ドラゴンズ,Demons,56,20,150,,,,
58,up,Joost,Wachtmuziek,82,19,8,,,,
59,down,Imagine Dragons,Whatever It Takes,58,25,153,,,,
60,down,Pixies,Where Is My Mind?,55,35,16,,,,
61,down,KALEO,Way Down We Go,59,20,153,,,,
62,down,Imagine Dragons,Wrecked,60,4,67,,,,
63,down,Patrick Watson,Je Te Laisserai Des Mots,48,11,69,,,,
64,up,Rag'n'Bone Man,Human,66,39,148,,,,
65,up,Billie Eilish,Your Power,65,1,66,74,2021-05-02,5,2021-05-09
66,up,Seafret,Atlantis (Sped Up Version),92,66,4,,,,
67,up,Arctic Monkeys,R U Mine?,71,41,24,,,,
68,down,The Cranberries,Zombie,63,39,119,,,,
69,down,BANNERS,Someone To You,62,3,127,,,,
70,down,Birdy,Skinny Love,61,43,96,,,,
71,down,Red Hot Chili Peppers,Californication,69,25,46,,,,
72,up,The White Stripes,Seven Nation Army,73,41,88,,,,
73,down,Billie Eilish,bellyache,72,23,90,,,,
74,up,twenty one pilots,Ride,90,33,120,,,,
75,up,Snow Patrol,Chasing Cars,93,54,15,,,,
76,down,Lord Huron,The Night We Met,64,6,153,,,,
77,up,The Lumineers,Ho Hey,79,18,129,,,,
78,up,Arctic Monkeys,Body Paint,83,19,2,,,,
79,down,Jaymes Young,Infinity,68,4,63,,,,
80,down,Red Hot Chili Peppers,Under the Bridge,70,24,32,,,,
81,down,Florence + the Machine,You've Got the Love,67,25,127,,,,
82,up,Green Day,Boulevard of Broken Dreams,89,72,12,,,,
83,down,WALK THE MOON,Shut Up and Dance,78,45,27,,,,
84,down,Arctic Monkeys,There’d Better Be a Mirrorball,81,8,5,,,,
85,-,girl in red,We Fell In Love In October,-,49,6,,,,
86,up,Woodkid,Run Boy Run,99,8,2,,,,
87,down,Tame Impala,The Less I Know the Better,76,25,151,,,,
88,down,Portugal. The Man,Feel It Still,74,22,138,,,,
89,up,Billie Eilish,No Time To Die,94,1,126,78,2020-02-16,7,2020-02-23
90,down,Oasis,Don't Look Back In Anger (Remastered),86,46,83,,,,
91,down,Billie Eilish,The 30th,87,10,12,,,,
92,down,Birdy,People Help the People,84,1,23,,,,
93,-,R.E.M.,Losing My Religion,-,53,9,,,,
94,down,Mr.Kitty,After Dark,75,63,17,,,,
95,up,Billie Eilish,i love you,96,8,142,,,,
96,-,LP,Lost on You,-,29,75,,,,
97,down,The Neighbourhood,Softcore,85,4,31,,,,
98,down,Taylor Swift,exile (feat. Bon Iver),91,3,60,90,2020-07-26,9,2020-08-02
99,-,Imagine Dragons,Natural,-,25,147,,,,
100,down,Joost,Life Story,88,88,2,,,,
