Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,2,1,233,,,,
2,up,Avenged Sevenfold,So Far Away,15,2,131,,,,
3,up,John Mayer,XO,3,1,203,,,,
4,up,LINKIN PARK,Numb,4,1,182,,,,
5,up,The Goo Goo Dolls,Iris,5,1,233,,,,
6,up,LINKIN PARK,In the End,6,1,157,,,,
7,up,John Mayer,You're Gonna Live Forever in Me,7,1,233,,,,
8,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),42,1,36,,,,
9,down,Dream Theater,The Spirit Carries On,8,2,222,,,,
10,down,White Lion,You're All I Need,9,6,204,,,,
11,up,LINKIN PARK,Crawling,25,11,101,,,,
12,up,Robbie Williams,Better Man,12,7,219,,,,
13,down,Eagles,Hotel California,10,7,234,,,,
14,down,Endank Soekamti,Sampai Jumpa,1,1,232,,,,
15,down,John Mayer,Who You Love (feat. Katy Perry),14,9,221,,,,
16,down,ONE OK ROCK,Wherever you are,13,1,235,,,,
17,down,Cake,I Will Survive,16,11,217,,,,
18,up,Avenged Sevenfold,Seize the Day,28,5,64,,,,
19,down,Simple Plan,Perfect,17,6,220,,,,
20,down,LINKIN PARK,Somewhere I Belong,18,5,179,,,,
21,down,New Empire,A Little Braver,19,14,214,,,,
22,down,Kotak,Pelan Pelan Saja,20,5,213,,,,
23,down,White Lion,Til Death do Us Part,21,16,207,,,,
24,up,Elvis Presley,Can't Help Falling In Love,29,17,188,,,,
25,down,Superman Is Dead,Sunset Di Tanah Anarki,22,15,206,,,,
26,down,Chicago,You're the Inspiration,23,17,211,,,,
27,up,Queen,Bohemian Rhapsody,27,1,230,,,,
28,down,Five for Fighting,Superman (It's Not Easy),26,18,191,,,,
29,down,Kotak,Kecuali Kamu,24,19,195,,,,
30,up,Savage Garden,I Knew I Loved You,30,21,164,,,,
31,-,TK from Ling tosite sigure,Tagatame,-,31,1,,,,
32,down,FireHouse,I Live My Life for You,31,10,123,,,,
33,down,Lenny Kravitz,It Ain't Over 'Til It's Over,32,16,191,,,,
34,up,Daniel Powter,Bad Day,35,24,120,,,,
35,up,U.S.A. for Africa,We Are the World,36,2,104,,,,
36,down,Eric Martin,I Love the Way You Love Me,34,25,90,,,,
37,up,Noah,Hero,37,22,127,,,,
38,down,Jamrud,Selamat Ulang Tahun,33,1,176,,,,
39,up,Santana,Smooth (feat. Rob Thomas),44,23,86,,,,
40,-,unGRad,China Calling,-,40,1,,,,
41,up,Chicago,If You Leave Me Now,71,27,79,,,,
42,-,Kula Shaker,Start All Over,-,42,1,,,,
43,-,Slank,Maafkan,-,43,3,,,,
44,-,*Luna,ΔV (feat. ゆある),-,44,1,,,,
45,-,Keane,Somewhere Only We Know,-,3,196,,,,
46,-,SON BROKU & 52Blu,9Tails,-,46,1,,,,
47,-,Rancid,Journey to the End of the East Bay,-,47,1,,,,
48,-,Genesis,Dodo,-,48,1,,,,
49,-,Bryan Adams,Heaven,-,10,172,,,,
50,-,Lefawigi,The Poison I'm Willing To Take,-,50,1,,,,
51,-,SUM 41,Time Won't Wait,-,51,1,,,,
52,-,Escape Club,I'll Be There (The Sequel),-,52,1,,,,
53,-,Bryan Adams,(Everything I Do) I Do It for You,-,9,6,,,,
54,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,54,1,,,,
55,-,Guns N' Roses,Human Being,-,55,1,,,,
56,-,Motorpsycho,Psycholab (Single Edit),-,56,1,,,,
57,-,Bad Nerves,Alright,-,57,1,,,,
58,down,Oasis,Don't Go Away,38,4,223,,,,
59,-,Bad Nerves,Don't Stop,-,59,1,,,,
60,-,Bad Nerves,Dreaming,-,60,1,,,,
61,-,Scorpions,Still Loving You,-,26,53,,,,
