Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,7 Summers,1,1,10,51,2020-08-23,51,2020-08-23
2,up,Morgan Wallen,More than My Hometown,2,1,27,40,2020-04-26,40,2020-04-26
3,up,Luke Combs,Better Together,10,2,50,60,2019-11-10,36,2019-11-17
4,down,Morgan Wallen,Chasin' You,3,1,50,,,,
5,down,Morgan Wallen,Whiskey Glasses,4,2,50,,,,
6,down,Lee Brice,One of Them Girls,5,4,27,61,2020-04-19,61,2020-04-19
7,down,Gabby Barrett,I Hope,6,1,50,99,2020-01-12,78,2020-03-22
8,up,Jason Aldean,Got What I Got,8,5,50,85,2019-10-20,85,2019-10-20
9,up,Morgan Wallen,Cover Me Up,9,2,50,,,,
10,down,Diplo,Heartless (feat. Morgan Wallen),7,1,50,,,,
11,up,Luke Combs,Beautiful Crazy,11,5,50,,,,
12,up,Parker McCollum,Pretty Heart,14,11,32,,,,
13,down,Chris Stapleton,Tennessee Whiskey,12,5,50,,,,
14,up,Luke Combs,She Got the Best of Me,15,13,50,,,,
15,up,Luke Combs,Beer Never Broke My Heart,17,5,50,70,2019-10-06,41,2019-11-17
16,up,Kidd G,Dirt Road,32,16,2,,,,
17,down,Luke Combs,Lovin' on You,13,11,37,,,,
18,up,Luke Combs,Hurricane,18,18,50,,,,
19,down,Chris Stapleton,Starting Over,16,3,8,,,,
20,up,Luke Combs,When It Rains It Pours,22,16,50,,,,
21,up,Tyler Childers,Lady May,25,21,19,,,,
22,down,Old Dominion,One Man Band,19,2,50,52,2019-10-06,49,2019-10-27
23,up,Jason Aldean,You Make It Easy,23,17,50,,,,
24,up,Dan + Shay,I Should Probably Go To Bed,31,7,12,,,,
25,up,Maren Morris,The Bones,28,10,50,76,2019-12-22,50,2020-01-12
26,up,Dan + Shay,Speechless,26,9,50,87,2019-10-13,87,2019-10-13
27,up,Tyler Childers,Feathered Indians,33,17,50,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,4,50,7,2019-10-06,7,2019-10-06
29,up,Morgan Wallen,This Bar,30,6,42,,,,
30,down,Jameson Rodgers,Some Girls,27,27,10,,,,
31,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),24,12,50,,,,
32,up,Gabby Barrett,The Good Ones,36,7,16,,,,
33,up,Morgan Wallen,Spin You Around,35,1,14,,,,
34,up,Jon Pardi,Ain't Always the Cowboy,41,26,22,,,,
35,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],52,27,13,,,,
36,up,Kane Brown,Heaven,37,19,50,,,,
37,up,Keith Urban,One Too Many,46,18,5,,,,
38,down,Morgan Wallen,Talkin' Tennessee,34,9,20,,,,
39,up,Luke Combs,Even Though I'm Leaving,43,3,50,48,2019-10-06,34,2019-11-17
40,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,1,50,21,2019-10-06,9,2019-10-13
41,down,Blake Shelton,God's Country,39,15,50,99,2019-10-13,93,2019-11-24
42,down,Eric Church,Hell of a View,21,16,3,,,,
43,down,Jordan Davis,Almost Maybes,40,23,24,,,,
44,down,Morgan Wallen,The Way I Talk,38,21,42,,,,
45,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),44,10,50,,,,
46,up,Luke Combs,One Number Away,49,31,50,,,,
47,up,Russell Dickerson,Love You Like I Used To,65,28,24,,,,
48,up,Brett Young,Lady,54,26,25,,,,
49,up,Niko Moon,GOOD TIME,61,21,7,,,,
50,down,Dan + Shay,Tequila,47,14,50,,,,
51,down,Luke Combs,Without You,20,4,5,,,,
52,up,Brothers Osborne,I'm Not For Everyone,92,52,2,,,,
53,down,Maddie & Tae,Die From A Broken Heart,48,14,36,,,,
54,down,Sam Hunt,Body Like a Back Road,51,18,44,,,,
55,down,Cole Swindell,Single Saturday Night,45,40,20,,,,
56,down,Parmalee & Blanco Brown,Just the Way,50,30,32,,,,
57,down,HARDY,GIVE HEAVEN SOME HELL,53,18,11,,,,
58,up,Brett Young,In Case You Didn't Know,59,37,50,,,,
59,down,Lee Brice,Rumor,58,31,50,,,,
60,up,Sam Hunt,Breaking Up Was Easy in the 90's,95,17,6,,,,
61,down,Luke Combs,Does To Me (feat. Eric Church),57,9,50,79,2020-05-03,79,2020-05-03
62,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),55,8,38,,,,
63,down,Sam Hunt,Hard to Forget,56,3,37,92,2020-05-03,92,2020-05-03
64,up,Luke Combs,"Houston, We Got a Problem",66,58,47,,,,
65,up,Kane Brown,What Ifs (feat. Lauren Alaina),67,39,50,,,,
66,down,Morgan Wallen,If I Know Me,64,46,28,,,,
67,up,Riley Green,Different 'Round Here,71,65,9,,,,
68,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,74,9,50,,,,
69,up,Luke Combs,Must've Never Met You,70,56,50,,,,
70,down,Riley Green,I Wish Grandpas Never Died,68,13,50,85,2019-10-06,77,2019-10-13
71,up,Jason Aldean,Dirt Road Anthem,72,32,47,,,,
72,down,Chase Rice,Lonely If You Are,63,13,26,,,,
73,down,Andrew Jannakos,Gone Too Soon,60,9,5,,,,
74,up,Sam Hunt,Kinfolks,75,5,50,64,2019-10-13,47,2019-10-20
75,up,Zac Brown Band,Chicken Fried,84,13,36,,,,
76,down,Jimmie Allen & Nelly,Good Times Roll,73,37,15,,,,
77,up,Gabby Barrett,I Hope (feat. Charlie Puth),80,43,12,77,2020-04-26,77,2020-04-26
78,up,Luke Bryan,One Margarita,78,10,26,72,2020-03-22,72,2020-03-22
79,up,Miranda Lambert,Bluebird,79,17,40,,,,
80,up,Dan + Shay,All To Myself,81,25,50,,,,
81,up,Brett Young,Mercy,87,45,49,,,,
82,up,Darius Rucker,Wagon Wheel,86,35,39,,,,
83,up,Logan Mize,Grew Apart (feat. Donovan Woods),91,83,4,,,,
84,up,Matt Stell,Everywhere But On,97,78,2,,,,
85,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),83,14,45,65,2019-12-15,21,2019-12-22
86,down,Sam Grow,Song About You,69,69,4,,,,
87,down,Kane Brown,Cool Again,77,10,26,90,2020-05-03,90,2020-05-03
88,up,Tyler Childers,All Your'n,89,20,30,,,,
89,down,Sean Stemaly,Come Back To Bed,85,84,5,,,,
90,down,Luke Bryan,Knockin' Boots,82,39,50,95,2019-10-06,95,2019-10-06
91,-,Parker McCollum,Hallie Ray Light,-,91,1,,,,
92,-,Sturgill Simpson,I Don't Mind,-,92,1,,,,
93,-,Sturgill Simpson,All Around You,-,93,1,,,,
94,-,Parker McCollum,Young Man's Blues,-,48,4,,,,
95,-,Parker McCollum,Love You Like That,-,95,1,,,,
96,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,80,1,,,,
97,down,Chris Stapleton,Broken Halos,94,60,47,,,,
98,up,Cody Jinks,Loud and Heavy,99,60,37,,,,
99,down,Miranda Lambert,Settling Down,76,36,3,,,,
100,-,Maren Morris,To Hell & Back,-,66,8,,,,
