Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,5,45,2021-01-17,45,2021-01-17
2,up,Morgan Wallen,Sand in My Boots,2,2,5,75,2021-01-17,71,2021-01-24
3,up,Morgan Wallen,Somebody's Problem,3,1,12,84,2020-11-29,49,2021-01-17
4,up,Morgan Wallen,865,4,4,5,85,2021-01-17,85,2021-01-17
5,up,Morgan Wallen,Warning,5,5,5,91,2021-01-17,91,2021-01-17
6,up,Morgan Wallen,Cover Me Up,7,2,66,,,,
7,down,Morgan Wallen,Still Goin Down,6,1,12,92,2020-11-29,92,2020-11-29
8,up,Morgan Wallen,Dangerous,11,8,5,,,,
9,down,Morgan Wallen,7 Summers,8,1,26,51,2020-08-23,51,2020-08-23
10,up,Morgan Wallen,Neon Eyes,10,7,5,,,,
11,down,Morgan Wallen,More than My Hometown,9,1,43,40,2020-04-26,40,2020-04-26
12,up,Morgan Wallen,More Surprised Than Me,12,8,5,,,,
13,up,Morgan Wallen,Whiskey'd My Way,13,13,5,,,,
14,up,Morgan Wallen,Your Bartender,14,14,5,,,,
15,up,Morgan Wallen,Outlaw (feat. Ben Burgess),15,15,5,,,,
16,up,Morgan Wallen,Wonderin' Bout the Wind,16,16,5,,,,
17,up,Morgan Wallen,This Bar,17,6,58,,,,
18,up,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),19,17,5,,,,
19,up,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),56,17,2,,,,
20,down,Morgan Wallen,Silverado for Sale,18,18,5,,,,
21,up,Morgan Wallen,Livin' the Dream,22,5,12,,,,
22,up,Morgan Wallen,Whiskey Glasses,25,2,66,,,,
23,down,Luke Combs,Forever After All,20,1,16,20,2020-11-01,20,2020-11-01
24,up,Morgan Wallen,Chasin' You,28,1,66,,,,
25,down,Luke Combs,Better Together,21,2,66,60,2019-11-10,36,2019-11-17
26,down,Morgan Wallen,Me on Whiskey,23,21,5,,,,
27,down,Morgan Wallen,Beer Don't,24,22,5,,,,
28,down,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",26,24,5,,,,
29,down,Morgan Wallen,Blame It on Me,27,23,5,,,,
30,up,Luke Combs,Beautiful Crazy,32,5,66,,,,
31,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],30,20,12,,,,
32,down,Morgan Wallen,Quittin' Time,29,26,5,,,,
33,down,Morgan Wallen,Country A$$ Shit,31,25,5,,,,
34,down,Gabby Barrett,I Hope,33,1,66,99,2020-01-12,78,2020-03-22
35,up,Chris Stapleton,Starting Over,38,3,24,,,,
36,up,Chris Stapleton,Tennessee Whiskey,36,5,66,,,,
37,down,Morgan Wallen,Somethin' Country,34,27,5,,,,
38,up,Jason Aldean,Got What I Got,39,5,66,85,2019-10-20,85,2019-10-20
39,down,Morgan Wallen,Whatcha Think of Country Now,35,30,5,,,,
40,up,Parker McCollum,Pretty Heart,41,11,48,,,,
41,up,Morgan Wallen,This Side of a Dust Cloud (Bonus),81,41,2,,,,
42,up,Luke Combs,Beer Never Broke My Heart,42,5,66,70,2019-10-06,41,2019-11-17
43,up,Diplo,Heartless (feat. Morgan Wallen),43,1,66,,,,
44,down,Morgan Wallen,Need a Boat,37,31,5,,,,
45,down,Trey Lewis,Dicked Down in Dallas,40,1,10,,,,
46,up,Gabby Barrett,The Good Ones,47,7,32,,,,
47,down,Nelly & Florida Georgia Line,Lil Bit,46,1,16,,,,
48,down,Luke Combs,She Got the Best of Me,45,13,66,,,,
49,up,Eric Church,Hell of a View,49,16,19,,,,
50,up,Jason Aldean,You Make It Easy,51,17,66,,,,
51,down,Luke Combs,When It Rains It Pours,50,16,66,,,,
52,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),66,12,66,,,,
53,up,Lee Brice,One of Them Girls,53,4,43,61,2020-04-19,61,2020-04-19
54,down,Niko Moon,GOOD TIME,52,21,23,,,,
55,up,Luke Combs,Hurricane,55,18,66,,,,
56,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,4,66,7,2019-10-06,7,2019-10-06
57,up,Dan + Shay,Speechless,58,9,66,87,2019-10-13,87,2019-10-13
58,down,Thomas Rhett,What's Your Country Song,54,15,13,,,,
59,down,Dan + Shay,I Should Probably Go To Bed,44,7,28,,,,
60,down,Tyler Childers,Feathered Indians,59,17,66,,,,
61,up,Morgan Wallen,Spin You Around,64,1,30,,,,
62,down,Maren Morris,The Bones,48,10,66,76,2019-12-22,50,2020-01-12
63,down,Kane Brown,Heaven,61,19,66,,,,
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,1,66,21,2019-10-06,9,2019-10-13
65,up,Old Dominion,One Man Band,65,2,66,52,2019-10-06,49,2019-10-27
66,down,Parmalee & Blanco Brown,Just the Way,62,30,48,,,,
67,down,Tyler Childers,Lady May,63,21,35,,,,
68,up,Jason Aldean,Blame It on You,71,52,13,,,,
69,up,Luke Combs,Cold As You,94,14,9,,,,
70,down,Blake Shelton,God's Country,68,15,66,99,2019-10-13,93,2019-11-24
71,down,Dan + Shay,Tequila,70,14,66,,,,
72,down,Sam Hunt,Body Like a Back Road,69,18,60,,,,
73,up,Morgan Wallen,The Way I Talk,74,21,58,,,,
74,up,Luke Bryan,Down to One,96,33,12,,,,
75,up,Morgan Wallen,Sand in My Boots (The Dangerous Sessions) [Bonus],92,75,2,,,,
76,down,Sam Hunt,Breaking Up Was Easy in the 90's,73,17,22,,,,
77,up,Dierks Bentley,Gone,95,44,15,,,,
78,down,Maddie & Tae,Die From A Broken Heart,67,14,52,,,,
79,-,Dan + Shay,Glad You Exist,-,13,1,,,,
80,down,Kane Brown,Worship You,72,28,16,,,,
81,down,Luke Combs,One Number Away,76,31,66,,,,
82,-,Brothers Osborne,I'm Not For Everyone,-,52,3,,,,
83,up,Luke Combs,Lovin' on You,84,11,53,,,,
84,up,Brett Young,In Case You Didn't Know,88,37,66,,,,
85,down,Andrew Jannakos,Gone Too Soon,79,61,8,,,,
86,-,Luke Combs & Billy Strings,The Great Divide,-,86,1,,,,
87,up,Luke Combs,Even Though I'm Leaving,90,3,66,48,2019-10-06,34,2019-11-17
88,-,Morgan Wallen,Talkin' Tennessee,-,9,34,,,,
89,-,Lainey Wilson,Things a Man Oughta Know,-,20,5,,,,
90,up,Jon Pardi,Ain't Always the Cowboy,93,26,38,,,,
91,up,Blake Shelton,Minimum Wage,97,68,4,,,,
92,down,Jameson Rodgers,Some Girls,75,27,26,,,,
93,up,Miranda Lambert,Settling Down,99,36,18,,,,
94,down,Lee Brice,Memory I Don't Mess With,77,19,14,,,,
95,-,Mitchell Tenpenny,Bucket List,-,26,5,,,,
96,-,Logan Mize,Gone Goes On and On,-,82,1,,,,
97,-,Jake Owen,Made for You,-,34,1,,,,
98,down,Luke Combs,Must've Never Met You,80,56,63,,,,
99,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),91,10,66,,,,
100,down,Jordan Davis,Lose You,82,75,3,,,,
