Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,11,21,2019-10-06,9,2019-10-13
2,up,Old Dominion,One Man Band,2,2,11,52,2019-10-06,49,2019-10-27
3,up,Gabby Barrett,I Hope,3,1,11,99,2020-01-12,78,2020-03-22
4,up,Diplo,Heartless (feat. Morgan Wallen),4,1,11,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,4,11,7,2019-10-06,7,2019-10-06
6,up,Luke Combs,Even Though I'm Leaving,7,3,11,48,2019-10-06,34,2019-11-17
7,up,Luke Combs,Beautiful Crazy,8,5,11,,,,
8,up,Morgan Wallen,Whiskey Glasses,9,2,11,,,,
9,down,Morgan Wallen,This Bar,6,6,3,,,,
10,up,Luke Combs,Beer Never Broke My Heart,11,5,11,70,2019-10-06,41,2019-11-17
11,up,Dan + Shay,Speechless,12,9,11,87,2019-10-13,87,2019-10-13
12,down,Luke Combs,Better Together,10,2,11,60,2019-11-10,36,2019-11-17
13,up,Morgan Wallen,Chasin' You,13,1,11,,,,
14,up,Ingrid Andress,More Hearts Than Mine,15,14,11,,,,
15,up,Chris Stapleton,Tennessee Whiskey,16,5,11,,,,
16,up,Riley Green,I Wish Grandpas Never Died,17,13,11,85,2019-10-06,77,2019-10-13
17,up,Sam Hunt,Kinfolks,18,5,11,64,2019-10-13,47,2019-10-20
18,up,Maren Morris,The Bones,22,10,11,76,2019-12-22,50,2020-01-12
19,up,Dan + Shay,Tequila,19,14,11,,,,
20,up,Jon Pardi,Heartache Medication,35,20,11,,,,
21,down,Blake Shelton,God's Country,20,15,11,99,2019-10-13,93,2019-11-24
22,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,21,9,11,,,,
23,up,Jason Aldean,You Make It Easy,23,17,11,,,,
24,up,Kane Brown,Heaven,24,19,11,,,,
25,down,Sam Hunt,Sinning with You,14,14,3,93,2020-01-12,93,2020-01-12
26,down,Dustin Lynch,Ridin' Roads,25,25,11,,,,
27,down,Luke Combs,She Got the Best of Me,26,13,11,,,,
28,up,Luke Combs,Hurricane,28,18,11,,,,
29,down,Blanco Brown,The Git Up,27,15,11,47,2019-10-27,47,2019-10-27
30,down,Kane Brown,Homesick,29,18,11,,,,
31,up,Lady Antebellum,What If I Never Get Over You,33,24,11,71,2019-11-17,71,2019-11-17
32,up,Luke Combs,When It Rains It Pours,32,16,11,,,,
33,up,Jason Aldean,Got What I Got,34,5,11,85,2019-10-20,85,2019-10-20
34,down,Dan + Shay,All To Myself,30,25,11,,,,
35,up,Jimmie Allen,Make Me Want To,40,35,7,,,,
36,down,Morgan Wallen,Cover Me Up,31,2,11,,,,
37,up,Lee Brice,Rumor,37,31,11,,,,
38,up,Luke Combs,One Number Away,41,31,11,,,,
39,down,Kelsea Ballerini,homecoming queen?,36,17,11,,,,
40,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),38,10,11,,,,
41,up,Chris Lane,"Big, Big Plans",46,41,10,,,,
42,up,Brett Young,In Case You Didn't Know,43,37,11,,,,
43,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),45,14,6,65,2019-12-15,21,2019-12-22
44,down,Chris Lane,I Don't Know About You,42,30,11,65,2019-10-06,65,2019-10-06
45,down,Luke Bryan,Knockin' Boots,44,39,11,95,2019-10-06,95,2019-10-06
46,up,Kane Brown,What Ifs (feat. Lauren Alaina),48,39,11,,,,
47,down,Thomas Rhett,Remember You Young,39,36,11,,,,
48,up,Tyler Childers,Feathered Indians,51,17,11,,,,
49,up,Brett Young,Catch,61,33,11,,,,
50,up,Brett Young,Mercy,53,45,11,,,,
51,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),57,31,11,,,,
52,down,Thomas Rhett,Look What God Gave Her,49,49,11,,,,
53,down,Kane Brown,Good As You,52,43,11,,,,
54,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),54,12,11,,,,
55,down,Luke Combs & Brooks & Dunn,"1, 2 Many",50,12,11,,,,
56,down,Cody Johnson,Nothin' on You,55,48,11,,,,
57,up,Florida Georgia Line,Blessings,62,41,8,,,,
58,up,Luke Bryan,What She Wants Tonight,58,29,11,64,2019-10-27,56,2019-11-03
59,down,Luke Combs,Refrigerator Door,56,14,11,,,,
60,up,Carrie Underwood,Drinking Alone,92,60,7,,,,
61,up,Mitchell Tenpenny,Drunk Me,69,53,11,,,,
62,down,Florida Georgia Line,Talk You Out of It,59,59,11,,,,
63,up,Thomas Rhett,Marry Me,67,63,11,,,,
64,up,Thomas Rhett,Die a Happy Man,70,55,11,,,,
65,up,Chris Young,Drowning,71,63,8,91,2019-10-20,91,2019-10-20
66,down,Luke Combs,All Over Again,60,1,11,89,2019-11-17,89,2019-11-17
67,down,Luke Combs,What You See Is What You Get,64,8,11,76,2019-10-13,76,2019-10-13
68,up,Chris Stapleton,Broken Halos,74,60,11,,,,
69,down,Luke Combs,Moon Over Mexico,65,21,11,,,,
70,down,Matt Stell,Prayed for You,66,41,11,83,2019-10-06,72,2019-10-13
71,-,Cassadee Pope,Wasting All These Tears,-,58,1,,,,
72,down,Luke Combs,Lovin' on You,68,11,11,,,,
73,up,Cody Johnson,On My Way to You,75,59,11,,,,
74,up,Jason Aldean,Dirt Road Anthem,81,32,8,,,,
75,up,Lady Antebellum,Need You Now,82,44,8,,,,
76,up,Jon Pardi,Night Shift,97,76,2,,,,
77,up,Luke Combs,Must've Never Met You,78,56,11,,,,
78,up,Kane Brown,Lose It,80,77,11,,,,
79,down,Luke Combs,Reasons,73,7,11,,,,
80,down,Walker Hayes,Don't Let Her,79,67,9,,,,
81,down,Kenny Chesney,Tip of My Tongue,63,63,11,86,2019-10-06,86,2019-10-06
82,down,Adam Doleac,Famous,77,77,5,,,,
83,up,Luke Combs,"Houston, We Got a Problem",84,58,11,,,,
84,up,Tenille Arts,Somebody Like That,90,64,2,,,,
85,up,Michael Ray,Her World or Mine,86,62,5,,,,
86,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,14,1,69,2020-01-26,69,2020-01-26
87,down,Jimmie Allen,Best Shot,85,78,10,,,,
88,down,Brett Kissel,Drink About Me,47,47,3,,,,
89,-,Maddie & Tae,Die From A Broken Heart,-,14,1,,,,
90,down,Luke Combs,Nothing Like You,76,41,8,,,,
91,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,16,1,,,,
92,-,Little Big Town,Sugar Coat,-,83,1,,,,
93,up,Miranda Lambert,Bluebird,93,17,3,,,,
94,-,Dustin Lynch,Momma's House,-,86,1,,,,
95,down,Midland,Drinkin' Problem,94,81,10,,,,
96,-,Jake Owen,Homemade,-,36,1,,,,
97,down,Blake Shelton,Hell Right (feat. Trace Adkins),91,64,11,80,2019-10-06,65,2019-10-20
98,down,Morgan Wallen,The Way I Talk,88,21,4,,,,
99,up,Sam Hunt,Body Like a Back Road,99,18,7,,,,
100,down,Luke Combs,Does To Me (feat. Eric Church),83,9,11,79,2020-05-03,79,2020-05-03
