Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Chasin' You,1,1,41,,,,
2,up,Morgan Wallen,Whiskey Glasses,2,2,41,,,,
3,up,Morgan Wallen,More than My Hometown,3,1,18,40,2020-04-26,40,2020-04-26
4,up,Diplo,Heartless (feat. Morgan Wallen),4,1,41,,,,
5,up,Jason Aldean,Got What I Got,6,5,41,85,2019-10-20,85,2019-10-20
6,down,Gabby Barrett,I Hope,5,1,41,99,2020-01-12,78,2020-03-22
7,up,Morgan Wallen,Cover Me Up,9,2,41,,,,
8,up,Luke Combs,Beautiful Crazy,8,5,41,,,,
9,up,Morgan Wallen,Talkin' Tennessee,10,9,11,,,,
10,down,Dan + Shay,I Should Probably Go To Bed,7,7,3,,,,
11,up,Lee Brice,One of Them Girls,11,4,18,61,2020-04-19,61,2020-04-19
12,up,Luke Bryan,One Margarita,17,10,17,72,2020-03-22,72,2020-03-22
13,down,Luke Combs,Beer Never Broke My Heart,12,5,41,70,2019-10-06,41,2019-11-17
14,down,Luke Combs,Lovin' on You,13,11,28,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,5,41,,,,
16,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),20,12,41,,,,
17,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),16,10,41,,,,
18,-,Morgan Wallen,7 Summers,-,1,1,51,2020-08-23,51,2020-08-23
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,4,41,7,2019-10-06,7,2019-10-06
20,up,Maddie & Tae,Die From A Broken Heart,22,14,27,,,,
21,down,Luke Combs,Better Together,19,2,41,60,2019-11-10,36,2019-11-17
22,down,Sam Hunt,Hard to Forget,15,3,28,92,2020-05-03,92,2020-05-03
23,down,Luke Combs,She Got the Best of Me,21,13,41,,,,
24,up,Jason Aldean,You Make It Easy,25,17,41,,,,
25,down,Dan + Shay,Speechless,24,9,41,87,2019-10-13,87,2019-10-13
26,down,Old Dominion,One Man Band,23,2,41,52,2019-10-06,49,2019-10-27
27,up,Parker McCollum,Pretty Heart,43,11,23,,,,
28,up,Morgan Wallen,The Way I Talk,35,21,33,,,,
29,down,Maren Morris,The Bones,27,10,41,76,2019-12-22,50,2020-01-12
30,down,Luke Combs,When It Rains It Pours,28,16,41,,,,
31,up,Luke Combs,Does To Me (feat. Eric Church),31,9,41,79,2020-05-03,79,2020-05-03
32,down,Tyler Childers,Feathered Indians,29,17,41,,,,
33,up,Luke Bryan,Down to One,84,33,2,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,41,21,2019-10-06,9,2019-10-13
35,down,Blake Shelton,God's Country,32,15,41,99,2019-10-13,93,2019-11-24
36,down,Luke Combs,Hurricane,34,18,41,,,,
37,up,Priscilla Block,Just About Over You,42,37,2,,,,
38,up,Gabby Barrett,The Good Ones,46,7,7,,,,
39,down,Kane Brown,Heaven,36,19,41,,,,
40,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,33,9,41,,,,
41,down,Miranda Lambert,Bluebird,26,17,31,,,,
42,down,Jimmie Allen & Nelly,Good Times Roll,39,37,6,,,,
43,down,Luke Combs,Even Though I'm Leaving,38,3,41,48,2019-10-06,34,2019-11-17
44,up,Morgan Wallen,This Bar,47,6,33,,,,
45,down,Sam Hunt,Body Like a Back Road,40,18,35,,,,
46,down,Dan + Shay,Tequila,41,14,41,,,,
47,up,Darius Rucker,Beers and Sunshine,87,47,2,,,,
48,up,Luke Bryan,Knockin' Boots,50,39,41,95,2019-10-06,95,2019-10-06
49,down,Tyler Childers,Lady May,37,21,10,,,,
50,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),45,8,29,,,,
51,up,Morgan Wallen,If I Know Me,53,46,19,,,,
52,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],44,27,4,,,,
53,down,Jon Pardi,Ain't Always the Cowboy,52,26,13,,,,
54,down,Parmalee & Blanco Brown,Just the Way,49,30,23,,,,
55,down,Jordan Davis,Almost Maybes,48,23,15,,,,
56,down,Sam Hunt,Kinfolks,51,5,41,64,2019-10-13,47,2019-10-20
57,down,Luke Combs,One Number Away,55,31,41,,,,
58,down,Lee Brice,Rumor,54,31,41,,,,
59,down,Brett Young,Lady,57,26,16,,,,
60,down,Justin Moore,Why We Drink,58,53,13,,,,
61,down,Kane Brown,What Ifs (feat. Lauren Alaina),60,39,41,,,,
62,down,Cole Swindell,Single Saturday Night,61,40,11,,,,
63,down,Riley Green,I Wish Grandpas Never Died,59,13,41,85,2019-10-06,77,2019-10-13
64,down,Zac Brown Band,Chicken Fried,62,13,27,,,,
65,down,Dan + Shay,All To Myself,63,25,41,,,,
66,up,Kane Brown,Cool Again,68,10,17,90,2020-05-03,90,2020-05-03
67,down,Jason Aldean,Dirt Road Anthem,66,32,38,,,,
68,down,Ashley McBryde,One Night Standards,56,51,9,,,,
69,down,Kameron Marlowe,Giving You Up,67,50,15,,,,
70,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),65,14,36,65,2019-12-15,21,2019-12-22
71,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),69,16,31,,,,
72,up,Darius Rucker,Wagon Wheel,72,35,30,,,,
73,up,Morgan Wallen,Little Rain,77,73,5,,,,
74,up,Morgan Wallen,Spin You Around,78,1,5,,,,
75,down,Cody Jinks,Loud and Heavy,71,60,28,,,,
76,down,Kane Brown,Homesick,74,18,41,,,,
77,down,Cody Johnson,Diamond In My Pocket,73,37,22,,,,
78,down,Brett Young,In Case You Didn't Know,70,37,41,,,,
79,down,Chris Lane,I Don't Know About You,76,30,41,65,2019-10-06,65,2019-10-06
80,-,Kane Brown,Worship You,-,28,1,,,,
81,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),79,14,31,69,2020-01-26,69,2020-01-26
82,-,Jameson Rodgers,Some Girls,-,27,1,,,,
83,down,Blanco Brown,The Git Up,75,15,41,47,2019-10-27,47,2019-10-27
84,-,Parker McCollum,Young Man's Blues,-,48,1,,,,
85,down,Luke Combs,Must've Never Met You,80,56,41,,,,
86,down,Tyler Childers,All Your'n,82,20,22,,,,
87,down,Maren Morris,To Hell & Back,85,66,6,,,,
88,up,Brett Young,Mercy,88,45,40,,,,
89,down,Luke Combs,"Houston, We Got a Problem",81,58,38,,,,
90,-,Kane Brown,BFE,-,52,1,,,,
91,up,Kelsea Ballerini,Track Eight,95,59,13,,,,
92,down,Zac Brown Band,Toes,86,69,16,,,,
93,-,Morgan Wallen,Not Good at Not,-,89,1,,,,
94,down,Kenny Chesney,Get Along,89,78,17,,,,
95,up,Thomas Rhett,Die a Happy Man,98,55,40,,,,
96,-,Lindsay Ell,wAnt me back,-,80,1,,,,
97,-,Devin Dawson,I Got a Truck,-,90,1,,,,
98,-,Chris Stapleton,Broken Halos,-,60,39,,,,
99,down,Chris Janson,Done,91,77,8,,,,
100,-,Mitchell Tenpenny,Drunk Me,-,53,36,,,,
