Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Somebody's Problem,18,1,2,84,2020-11-29,49,2021-01-17
2,up,Morgan Wallen,Still Goin Down,43,1,2,92,2020-11-29,92,2020-11-29
3,down,Luke Combs,Forever After All,1,1,6,20,2020-11-01,20,2020-11-01
4,down,Morgan Wallen,7 Summers,2,1,16,51,2020-08-23,51,2020-08-23
5,up,Morgan Wallen,Livin' the Dream,48,5,2,,,,
6,down,Morgan Wallen,More than My Hometown,4,1,33,40,2020-04-26,40,2020-04-26
7,up,Morgan Wallen,Cover Me Up,8,2,56,,,,
8,up,Morgan Wallen,This Bar,25,6,48,,,,
9,down,Luke Combs,Better Together,5,2,56,60,2019-11-10,36,2019-11-17
10,down,Chris Stapleton,Starting Over,3,3,14,,,,
11,down,Morgan Wallen,Chasin' You,6,1,56,,,,
12,down,Morgan Wallen,Whiskey Glasses,7,2,56,,,,
13,down,Gabby Barrett,I Hope,9,1,56,99,2020-01-12,78,2020-03-22
14,down,Jason Aldean,Got What I Got,10,5,56,85,2019-10-20,85,2019-10-20
15,down,Luke Combs,Beautiful Crazy,11,5,56,,,,
16,down,Lee Brice,One of Them Girls,12,4,33,61,2020-04-19,61,2020-04-19
17,down,Chris Stapleton,Tennessee Whiskey,16,5,56,,,,
18,down,Luke Combs,Beer Never Broke My Heart,15,5,56,70,2019-10-06,41,2019-11-17
19,down,Diplo,Heartless (feat. Morgan Wallen),14,1,56,,,,
20,up,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],68,20,2,,,,
21,down,Parker McCollum,Pretty Heart,19,11,38,,,,
22,up,Koe Wetzel,Good Die Young,78,22,5,,,,
23,down,Gabby Barrett,The Good Ones,20,7,22,,,,
24,down,Thomas Rhett,What's Your Country Song,17,15,3,,,,
25,down,Luke Combs,She Got the Best of Me,22,13,56,,,,
26,up,Lee Brice,Memory I Don't Mess With,32,19,4,,,,
27,down,Chris Stapleton,You Should Probably Leave,13,12,3,,,,
28,up,Jon Pardi,Ain't Always the Cowboy,42,26,28,,,,
29,down,Luke Combs,Hurricane,24,18,56,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,4,56,7,2019-10-06,7,2019-10-06
31,down,Luke Combs,When It Rains It Pours,28,16,56,,,,
32,down,Dan + Shay,I Should Probably Go To Bed,26,7,18,,,,
33,down,Jason Aldean,You Make It Easy,29,17,56,,,,
34,up,Tyler Childers,Feathered Indians,40,17,56,,,,
35,down,Old Dominion,One Man Band,34,2,56,52,2019-10-06,49,2019-10-27
36,down,Eric Church,Hell of a View,33,16,9,,,,
37,down,Morgan Wallen,Spin You Around,36,1,20,,,,
38,down,Russell Dickerson,Love You Like I Used To,37,28,30,,,,
39,up,Kidd G,Dirt Road,39,16,8,,,,
40,down,Dan + Shay,Speechless,35,9,56,87,2019-10-13,87,2019-10-13
41,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),45,12,56,,,,
42,up,Nelly & Florida Georgia Line,Lil Bit,46,1,6,,,,
43,down,Dan + Shay & Justin Bieber,"10,000 Hours",38,1,56,21,2019-10-06,9,2019-10-13
44,down,Luke Combs,Even Though I'm Leaving,23,3,56,48,2019-10-06,34,2019-11-17
45,up,Kane Brown,Heaven,47,19,56,,,,
46,down,Luke Combs,Lovin' on You,27,11,43,,,,
47,up,Niko Moon,GOOD TIME,53,21,13,,,,
48,up,Tyler Childers,Lady May,50,21,25,,,,
49,up,Sam Hunt,Breaking Up Was Easy in the 90's,57,17,12,,,,
50,up,Maren Morris,The Bones,51,10,56,76,2019-12-22,50,2020-01-12
51,up,Blake Shelton,God's Country,56,15,56,99,2019-10-13,93,2019-11-24
52,up,Dierks Bentley,Gone,86,44,6,,,,
53,up,Ashley McBryde,One Night Standards,58,51,20,,,,
54,up,Dan + Shay,Tequila,59,14,56,,,,
55,up,Luke Combs,One Number Away,66,31,56,,,,
56,up,Morgan Wallen,The Way I Talk,62,21,48,,,,
57,up,Parmalee & Blanco Brown,Just the Way,60,30,38,,,,
58,up,Maddie & Tae,Die From A Broken Heart,80,14,42,,,,
59,down,Chris Stapleton,Cold,21,21,6,,,,
60,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),70,10,56,,,,
61,up,Morgan Wallen,Talkin' Tennessee,63,9,26,,,,
62,up,Jordan Davis,Almost Maybes,64,23,30,,,,
63,down,Luke Combs,The Other Guy,44,4,6,,,,
64,up,Miranda Lambert,Settling Down,71,36,9,,,,
65,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),61,8,44,,,,
66,down,Luke Combs,Does To Me (feat. Eric Church),41,9,56,79,2020-05-03,79,2020-05-03
67,up,Jameson Rodgers,Some Girls,72,27,16,,,,
68,up,Sam Hunt,Body Like a Back Road,73,18,50,,,,
69,up,Brett Young,In Case You Didn't Know,76,37,56,,,,
70,up,Lady Antebellum,Champagne Night (From Songland),96,49,15,35,2020-04-19,35,2020-04-19
71,up,Lee Brice,Rumor,77,31,56,,,,
72,up,HARDY,GIVE HEAVEN SOME HELL,99,18,17,,,,
73,up,Keith Urban,One Too Many,81,18,11,,,,
74,up,Darius Rucker,Beers and Sunshine,97,47,10,,,,
75,up,Kane Brown,Worship You,84,28,9,,,,
76,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],100,27,19,,,,
77,down,Luke Combs,Without You,74,4,11,,,,
78,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,39,55,,,,
79,-,Kidd G,Teenage Dream,-,23,1,,,,
80,down,Luke Combs,Cold As You,55,14,6,,,,
81,up,Gabby Barrett,I Hope (feat. Charlie Puth),98,43,18,77,2020-04-26,77,2020-04-26
82,-,Luke Bryan,Down to One,-,33,4,,,,
83,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,9,55,,,,
84,-,Jason Aldean,Dirt Road Anthem,-,32,51,,,,
85,-,Andrew Jannakos,Gone Too Soon,-,61,1,,,,
86,down,Koe Wetzel,Cold & Alone,79,79,2,,,,
87,-,Luke Combs,"Houston, We Got a Problem",-,58,52,,,,
88,-,Luke Combs,Must've Never Met You,-,56,55,,,,
89,down,Chris Stapleton,Devil Always Made Me Think Twice,30,30,3,,,,
90,-,Florida Georgia Line,Long Live,-,45,6,,,,
91,-,Sam Hunt,Hard to Forget,-,3,42,92,2020-05-03,92,2020-05-03
92,-,Zac Brown Band,Chicken Fried,-,13,40,,,,
93,down,Kelsea Ballerini,hole in the bottle (with Shania Twain),69,69,3,,,,
94,-,Maren Morris,A Song for Everything,-,94,2,,,,
95,-,Maren Morris,To Hell & Back,-,66,11,,,,
96,-,Jimmie Allen & Nelly,Good Times Roll,-,37,16,,,,
97,-,Granger Smith,Buy A Boy A Baseball,-,50,1,,,,
98,-,Riley Green,I Wish Grandpas Never Died,-,13,54,85,2019-10-06,77,2019-10-13
99,-,Darius Rucker,Wagon Wheel,-,35,43,,,,
100,-,Morgan Wallen,If I Know Me,-,46,32,,,,
