Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,12,,,,
2,up,Morgan Wallen,Last Night,2,1,41,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,2,37,,,,
4,up,Luke Combs,Fast Car,5,2,34,,,,
5,up,Morgan Wallen,Chasin' You,6,1,210,,,,
6,down,Zach Bryan,Something in the Orange,4,1,82,,,,
7,up,Morgan Wallen,You Proof,7,1,79,,,,
8,up,Morgan Wallen,Wasted on You,8,1,149,45,2021-01-17,45,2021-01-17
9,up,Cody Johnson,Dirt Cheap,87,9,2,,,,
10,up,Chris Stapleton,Tennessee Whiskey,11,5,210,,,,
11,up,Chris Stapleton,White Horse,16,5,17,,,,
12,up,Zach Bryan,Tourniquet,12,5,12,,,,
13,down,Oliver Anthony Music,Rich Men North of Richmond,9,1,14,,,,
14,up,Luke Combs,Beautiful Crazy,15,5,210,,,,
15,up,Cody Johnson,The Painter,42,11,14,,,,
16,down,Zach Bryan,Hey Driver (feat. The War and Treaty),10,2,12,,,,
17,down,Zach Bryan,Oklahoma Smokeshow,14,9,70,,,,
18,down,Zach Bryan,East Side of Sorrow,13,4,12,,,,
19,down,Zach Bryan,"Burn, Burn, Burn",17,8,62,,,,
20,up,Luke Combs,She Got the Best of Me,20,13,210,,,,
21,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),18,3,8,,,,
22,up,Morgan Wallen,More than My Hometown,22,1,187,40,2020-04-26,40,2020-04-26
23,down,Bailey Zimmerman,Religiously,19,5,32,,,,
24,up,Luke Combs,Forever After All,24,1,160,20,2020-11-01,20,2020-11-01
25,up,Morgan Wallen,One Thing At A Time,25,1,50,,,,
26,up,Luke Combs,The Kind of Love We Make,26,1,74,,,,
27,up,Luke Combs,When It Rains It Pours,31,16,210,,,,
28,down,Zach Bryan,Dawns (feat. Maggie Rogers),21,2,42,,,,
29,down,Jason Aldean,You Make It Easy,28,17,210,,,,
30,down,Morgan Wallen,7 Summers,23,1,170,51,2020-08-23,51,2020-08-23
31,down,Morgan Wallen,Everything I Love,30,3,41,,,,
32,up,Cody Johnson,Leather,84,32,2,,,,
33,down,Morgan Wallen,Sand in My Boots,32,2,149,75,2021-01-17,71,2021-01-24
34,down,Morgan Wallen,Thought You Should Know,29,2,79,,,,
35,down,Morgan Wallen,Whiskey Glasses,27,2,210,,,,
36,up,HARDY,TRUCK BED,39,20,8,,,,
37,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),36,5,37,,,,
38,down,Luke Combs,Hurricane,37,18,210,,,,
39,down,Tyler Childers,Feathered Indians,34,17,210,,,,
40,down,Warren Zeiders,Pretty Little Poison,33,14,21,,,,
41,down,Bailey Zimmerman,Fall In Love,35,3,92,,,,
42,down,Bailey Zimmerman,Rock and A Hard Place,38,1,75,,,,
43,up,Morgan Wallen,Somebody's Problem,43,1,156,84,2020-11-29,49,2021-01-17
44,down,Morgan Wallen,Cover Me Up,40,2,210,,,,
45,down,Tyler Childers,All Your'n,41,20,148,,,,
46,up,Jelly Roll,NEED A FAVOR,48,13,32,,,,
47,down,Luke Combs,Love You Anyway,45,2,40,,,,
48,up,Morgan Wallen,865,51,4,149,85,2021-01-17,85,2021-01-17
49,down,Zach Bryan,Sun to Me,47,36,39,,,,
50,down,Zach Bryan,Spotless (feat. The Lumineers),44,6,12,,,,
51,down,Morgan Wallen,Cowgirls (feat. Ernest),46,3,37,,,,
52,up,Cody Johnson,Whiskey Bent (feat. Jelly Roll),89,52,2,,,,
53,up,Chris Stapleton,You Should Probably Leave,54,12,135,,,,
54,up,Dylan Gossett,Coal,64,40,8,,,,
55,down,Lainey Wilson,Watermelon Moonshine,50,41,25,,,,
56,down,Lil Durk,Stand By Me (feat. Morgan Wallen),52,4,23,,,,
57,up,Luke Combs,Where the Wild Things Are,68,9,9,,,,
58,down,Tyler Childers,Lady May,55,21,179,,,,
59,down,Jason Aldean,Try That In A Small Town,58,2,17,,,,
60,down,Zach Bryan,Deep Satin,53,8,8,,,,
61,down,Morgan Wallen,Ain’t That Some,56,3,37,,,,
62,down,Tyler Childers,In Your Love,59,4,16,,,,
63,down,Taylor Swift,You Belong With Me,60,49,100,,,,
64,down,Morgan Wallen,I Wrote The Book,63,4,41,,,,
65,up,Kane Brown,Heaven,66,19,210,,,,
66,up,"Diplo, Jessie Murph & Polo G",Heartbroken,69,11,17,,,,
67,up,Morgan Wallen,’98 Braves,67,9,37,,,,
68,up,Cody Johnson,On My Way to You,71,59,69,,,,
69,up,Chris Stapleton,Starting Over,76,3,142,,,,
70,down,Zach Bryan,Boys Of Faith (feat. Bon Iver),49,4,8,,,,
71,up,Cody Johnson,Watching My Old Flame,90,71,2,,,,
72,up,Cody Johnson,Work Boots,91,72,2,,,,
73,down,Zach Bryan,Fear and Friday’s,57,9,12,,,,
74,up,Cody Johnson,Jesus Loves You,94,74,2,,,,
75,down,Zach Bryan,Smaller Acts,61,13,12,,,,
76,down,Zach Bryan,El Dorado,62,12,12,,,,
77,down,Zach Bryan,Ticking,65,10,12,,,,
78,down,Thomas Rhett,Get Me Some of That,74,36,59,,,,
79,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,59,1,,,,
80,up,Luke Combs,Does To Me (feat. Eric Church),85,9,116,79,2020-05-03,79,2020-05-03
81,down,Jon Pardi,Head Over Boots,75,57,54,,,,
82,-,HIXTAPE & Joe Diffie,John Deere Green (feat. Morgan Wallen & Hardy),-,82,1,,,,
83,-,Chris Stapleton,What Am I Gonna Do,-,51,1,,,,
84,-,Chris Stapleton,The Day I Die,-,40,1,,,,
85,-,Chris Stapleton,Think I'm In Love With You,-,49,1,,,,
86,down,ERNEST & Morgan Wallen,Flower Shops,72,1,98,,,,
87,down,HARDY,GIVE HEAVEN SOME HELL,77,18,165,,,,
88,-,Chris Stapleton,It Takes A Woman,-,79,1,,,,
89,-,Chris Stapleton,South Dakota,-,82,1,,,,
90,-,Chris Stapleton,Trust,-,83,1,,,,
91,-,Chris Stapleton,Higher,-,77,1,,,,
92,-,Chris Stapleton,The Fire,-,84,1,,,,
93,-,Chris Stapleton,Loving You On My Mind,-,90,1,,,,
94,down,Cody Johnson,Double Down,93,93,2,,,,
95,down,Jason Aldean,Got What I Got,79,5,199,85,2019-10-20,85,2019-10-20
96,down,Pecos & the Rooftops,This Damn Song,73,12,113,,,,
97,down,Bailey Zimmerman,Chase Her,83,63,4,,,,
98,-,Chris Stapleton,The Bottom,-,98,1,,,,
99,-,Lainey Wilson,Heart Like A Truck,-,9,56,,,,
100,down,Morgan Wallen,I Deserve A Drink,70,17,33,,,,
