Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,6,,,,
2,up,Morgan Wallen,Last Night,2,1,35,,,,
3,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),45,3,2,,,,
4,up,Zach Bryan,Boys Of Faith (feat. Bon Iver),51,4,2,,,,
5,down,Oliver Anthony Music,Rich Men North of Richmond,4,1,8,,,,
6,down,Luke Combs,Fast Car,5,2,28,,,,
7,down,Zach Bryan,Hey Driver (feat. The War and Treaty),3,2,6,,,,
8,up,Zach Bryan,Deep Satin,62,8,2,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,7,2,31,,,,
10,down,Zach Bryan,Something in the Orange,9,1,76,,,,
11,down,Zach Bryan,Tourniquet,6,5,6,,,,
12,down,Zach Bryan,East Side of Sorrow,8,4,6,,,,
13,up,Zach Bryan,Nine Ball,67,13,2,,,,
14,down,Morgan Wallen,Chasin' You,12,1,204,,,,
15,down,Morgan Wallen,You Proof,11,1,73,,,,
16,down,Morgan Wallen,Wasted on You,14,1,143,45,2021-01-17,45,2021-01-17
17,down,Bailey Zimmerman,Religiously,13,5,26,,,,
18,up,Zach Bryan,"Pain, Sweet, Pain",80,18,2,,,,
19,up,Zach Bryan,Oklahoma Smokeshow,19,9,64,,,,
20,down,Zach Bryan,Spotless (feat. The Lumineers),10,6,6,,,,
21,up,Chris Stapleton,Tennessee Whiskey,21,5,204,,,,
22,down,Zach Bryan,Dawns (feat. Maggie Rogers),15,2,36,,,,
23,up,Zach Bryan,"Burn, Burn, Burn",24,8,56,,,,
24,up,Luke Combs,Beautiful Crazy,25,5,204,,,,
25,down,Zach Bryan,Fear and Friday’s,17,9,6,,,,
26,up,Morgan Wallen,Everything I Love,26,3,35,,,,
27,down,Zach Bryan,Ticking,16,10,6,,,,
28,up,Morgan Wallen,7 Summers,28,1,164,51,2020-08-23,51,2020-08-23
29,up,Luke Combs,She Got the Best of Me,31,13,204,,,,
30,down,Zach Bryan,Smaller Acts,22,13,6,,,,
31,down,Zach Bryan,Holy Roller (feat. Sierra Ferrell),18,13,6,,,,
32,down,Zach Bryan,El Dorado,20,12,6,,,,
33,up,Morgan Wallen,More than My Hometown,33,1,181,40,2020-04-26,40,2020-04-26
34,up,Morgan Wallen,Whiskey Glasses,37,2,204,,,,
35,down,Morgan Wallen,Thought You Should Know,30,2,73,,,,
36,down,Morgan Wallen,One Thing At A Time,34,1,44,,,,
37,down,Luke Combs,The Kind of Love We Make,36,1,68,,,,
38,up,Luke Combs,Forever After All,41,1,154,20,2020-11-01,20,2020-11-01
39,down,Zach Bryan,Overtime,23,8,6,,,,
40,up,Bailey Zimmerman,Rock and A Hard Place,40,1,69,,,,
41,up,Morgan Wallen,Sand in My Boots,43,2,143,75,2021-01-17,71,2021-01-24
42,up,Tyler Childers,Feathered Indians,42,17,204,,,,
43,down,Warren Zeiders,Pretty Little Poison,38,14,15,,,,
44,up,Luke Combs,When It Rains It Pours,44,16,204,,,,
45,down,Zach Bryan,Summertime's Close,27,11,6,,,,
46,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),47,5,31,,,,
47,up,Jason Aldean,You Make It Easy,48,17,204,,,,
48,down,Luke Combs,Love You Anyway,46,2,34,,,,
49,up,Tyler Childers,All Your'n,50,20,142,,,,
50,up,HARDY,TRUCK BED,99,20,2,,,,
51,up,Morgan Wallen,Cover Me Up,52,2,204,,,,
52,down,Zach Bryan,Jake’s Piano - Long Island,29,16,6,,,,
53,up,Luke Combs,Hurricane,54,18,204,,,,
54,up,Chris Stapleton,White Horse,57,5,11,,,,
55,down,Tyler Childers,In Your Love,35,4,10,,,,
56,down,Zach Bryan,Tradesman,32,17,6,,,,
57,down,Lil Durk,Stand By Me (feat. Morgan Wallen),53,4,17,,,,
58,up,Morgan Wallen,Somebody's Problem,58,1,150,84,2020-11-29,49,2021-01-17
59,up,Cody Johnson,The Painter,63,11,8,,,,
60,down,Morgan Wallen,Cowgirls (feat. Ernest),56,3,31,,,,
61,down,Bailey Zimmerman,Fall In Love,49,3,86,,,,
62,down,Morgan Wallen,Ain’t That Some,60,3,31,,,,
63,down,Zach Bryan,Oklahoman Son,39,19,6,,,,
64,up,Lainey Wilson,Watermelon Moonshine,64,41,19,,,,
65,down,Jason Aldean,Try That In A Small Town,59,2,11,,,,
66,up,Tyler Childers,Lady May,66,21,173,,,,
67,down,Jelly Roll,NEED A FAVOR,61,13,26,,,,
68,down,Morgan Wallen,865,65,4,143,85,2021-01-17,85,2021-01-17
69,up,Taylor Swift,You Belong With Me,72,49,94,,,,
70,down,Morgan Wallen,I Wrote The Book,68,4,35,,,,
71,down,Zach Bryan,Sun to Me,69,36,33,,,,
72,down,Morgan Wallen,’98 Braves,70,9,31,,,,
73,down,"Diplo, Jessie Murph & Polo G",Heartbroken,71,11,11,,,,
74,down,Chris Stapleton,You Should Probably Leave,73,12,129,,,,
75,up,Kane Brown,Heaven,77,19,204,,,,
76,down,Zach Bryan,Fear and Friday’s (Poem),55,20,6,,,,
77,down,Megan Moroney,Tennessee Orange,75,10,55,,,,
78,down,ERNEST & Morgan Wallen,Flower Shops,76,1,92,,,,
79,down,Tyler Hubbard,Dancin’ In The Country,74,34,40,,,,
80,up,Taylor Swift,Love Story,83,53,45,,,,
81,down,Morgan Wallen,Sunrise,78,10,31,,,,
82,down,HARDY,GIVE HEAVEN SOME HELL,81,18,159,,,,
83,up,Jon Pardi,Head Over Boots,88,57,48,,,,
84,up,Thomas Rhett,Get Me Some of That,84,36,53,,,,
85,down,Megan Moroney,I'm Not Pretty,82,50,26,,,,
86,down,Jason Aldean,Got What I Got,85,5,193,85,2019-10-20,85,2019-10-20
87,up,Cody Johnson,On My Way to You,90,59,63,,,,
88,down,Diplo,Heartless (feat. Morgan Wallen),86,1,203,,,,
89,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),89,12,202,,,,
90,up,Luke Combs,Does To Me (feat. Eric Church),94,9,110,79,2020-05-03,79,2020-05-03
91,up,Chris Stapleton,Starting Over,96,3,136,,,,
92,up,Morgan Wallen,Tennessee Fan,93,2,44,,,,
93,down,Nate Smith,World on Fire,87,61,14,,,,
94,down,Sam Hunt,Outskirts,91,54,22,,,,
95,-,Tyler Childers,Whitehouse Road,-,80,37,,,,
96,down,Pecos & the Rooftops,This Damn Song,79,12,107,,,,
97,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,80,1,,,,
98,-,Morgan Wallen,I Deserve A Drink,-,17,27,,,,
99,down,Kane Brown,Thank God,98,6,51,,,,
100,up,Lainey Wilson,Heart Like A Truck,100,9,54,,,,
