Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,30,20,2020-11-01,20,2020-11-01
2,up,Morgan Wallen,Wasted on You,2,1,19,45,2021-01-17,45,2021-01-17
3,up,Morgan Wallen,Sand in My Boots,3,2,19,75,2021-01-17,71,2021-01-24
4,up,Morgan Wallen,Whiskey Glasses,4,2,80,,,,
5,up,Morgan Wallen,Cover Me Up,5,2,80,,,,
6,up,Morgan Wallen,More than My Hometown,7,1,57,40,2020-04-26,40,2020-04-26
7,up,Gabby Barrett,The Good Ones,11,7,46,,,,
8,up,Luke Combs,Beautiful Crazy,9,5,80,,,,
9,down,Morgan Wallen,Somebody's Problem,6,1,26,84,2020-11-29,49,2021-01-17
10,up,Josh Turner,Would You Go With Me,14,10,3,,,,
11,down,Morgan Wallen,Chasin' You,8,1,80,,,,
12,down,Morgan Wallen,7 Summers,10,1,40,51,2020-08-23,51,2020-08-23
13,up,Chris Stapleton,Tennessee Whiskey,13,5,80,,,,
14,down,Luke Combs,Better Together,12,2,80,60,2019-11-10,36,2019-11-17
15,up,Thomas Rhett,What's Your Country Song,16,15,27,,,,
16,up,Luke Combs,Beer Never Broke My Heart,17,5,80,70,2019-10-06,41,2019-11-17
17,up,Sam Hunt,Breaking Up Was Easy in the 90's,30,17,36,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),15,1,6,63,2021-04-18,63,2021-04-18
19,down,Chris Stapleton,Starting Over,18,3,38,,,,
20,down,Morgan Wallen,865,19,4,19,85,2021-01-17,85,2021-01-17
21,down,Luke Combs,She Got the Best of Me,20,13,80,,,,
22,down,Gabby Barrett,I Hope,21,1,80,99,2020-01-12,78,2020-03-22
23,up,Luke Combs,When It Rains It Pours,23,16,80,,,,
24,up,Dan + Shay,Glad You Exist,39,13,15,,,,
25,down,Jason Aldean,Got What I Got,22,5,80,85,2019-10-20,85,2019-10-20
26,up,Ryan Hurd & Maren Morris,Chasing After You,26,10,14,,,,
27,down,Diplo,Heartless (feat. Morgan Wallen),24,1,80,,,,
28,down,Chris Young & Kane Brown,Famous Friends,27,11,13,,,,
29,down,Eric Church,Hell of a View,28,16,33,,,,
30,up,Jason Aldean,You Make It Easy,32,17,80,,,,
31,up,Nelly & Florida Georgia Line,Lil Bit,33,1,30,,,,
32,down,Morgan Wallen,Still Goin Down,31,1,26,92,2020-11-29,92,2020-11-29
33,down,Morgan Wallen,Spin You Around,25,1,44,,,,
34,up,Jake Owen,Made for You,53,34,9,,,,
35,up,Koe Wetzel,Drunk Driving,35,30,4,,,,
36,up,Luke Combs,Hurricane,36,18,80,,,,
37,up,Miranda Lambert,Settling Down,88,36,23,,,,
38,down,Morgan Wallen,Dangerous,37,8,19,,,,
39,down,HARDY,GIVE HEAVEN SOME HELL,34,18,37,,,,
40,up,Tyler Childers,Feathered Indians,40,17,80,,,,
41,up,Dan + Shay,Speechless,41,9,80,87,2019-10-13,87,2019-10-13
42,-,Billy Currington,We Are Tonight,-,33,1,,,,
43,down,Morgan Wallen,Warning,38,5,19,91,2021-01-17,91,2021-01-17
44,down,Kane Brown,Heaven,42,19,80,,,,
45,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),47,12,80,,,,
46,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,4,80,7,2019-10-06,7,2019-10-06
47,up,Morgan Wallen,This Bar,77,6,72,,,,
48,up,Old Dominion,One Man Band,49,2,80,52,2019-10-06,49,2019-10-27
49,down,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),46,17,16,,,,
50,up,Sam Hunt,Body Like a Back Road,52,18,74,,,,
51,up,Niko Moon,GOOD TIME,51,21,37,,,,
52,up,Blake Shelton,God's Country,54,15,80,99,2019-10-13,93,2019-11-24
53,down,Morgan Wallen,Neon Eyes,48,7,19,,,,
54,up,Dan + Shay & Justin Bieber,"10,000 Hours",55,1,80,21,2019-10-06,9,2019-10-13
55,up,Lee Brice,One of Them Girls,56,4,57,61,2020-04-19,61,2020-04-19
56,up,Jason Aldean,Dirt Road Anthem,60,32,73,,,,
57,up,Jason Aldean,Blame It on You,68,52,26,,,,
58,down,Morgan Wallen,Silverado for Sale,57,18,19,,,,
59,down,Tyler Childers,Lady May,58,21,49,,,,
60,up,Zac Brown Band,Chicken Fried,63,13,59,,,,
61,down,Morgan Wallen,Livin' the Dream,59,5,26,,,,
62,down,Dan + Shay,Tequila,61,14,80,,,,
63,up,Luke Combs,One Number Away,69,31,79,,,,
64,down,Morgan Wallen,The Way I Talk,62,21,72,,,,
65,up,Darius Rucker,Wagon Wheel,72,35,60,,,,
66,up,Trey Lewis,Dicked Down in Dallas,73,1,24,,,,
67,up,Lily Rose,Villain,93,40,5,,,,
68,up,Maren Morris,The Bones,70,10,80,76,2019-12-22,50,2020-01-12
69,down,Justin Moore,We Didn't Have Much,44,44,5,,,,
70,down,Eli Young Band,Crazy Girl,50,50,3,,,,
71,down,Taylor Swift,Bonus Track 4 (From The Vault),43,13,6,,,,
72,down,Parmalee & Blanco Brown,Just the Way,67,30,62,,,,
73,up,Pecos & the Rooftops,This Damn Song,75,12,5,,,,
74,down,Morgan Wallen,Wonderin' Bout the Wind,65,16,19,,,,
75,down,Dylan Scott,Nobody,74,70,9,,,,
76,down,Thomas Rhett,Country Again,29,29,5,,,,
77,down,Morgan Wallen,More Surprised Than Me,66,8,19,,,,
78,down,Morgan Wallen,Your Bartender,71,14,19,,,,
79,down,Tenille Arts,Somebody Like That,64,64,9,,,,
80,down,Morgan Wallen,Whiskey'd My Way,78,13,19,,,,
81,up,Parker McCollum,Pretty Heart,82,11,60,,,,
82,down,Tyler Childers,All Your'n,76,20,45,,,,
83,up,Parker McCollum,To Be Loved By You,95,17,3,,,,
84,up,Keith Urban,One Too Many,91,18,26,,,,
85,-,Lainey Wilson,Things a Man Oughta Know,-,20,13,,,,
86,-,Chris Stapleton,You Should Probably Leave,-,12,7,,,,
87,-,Florida Georgia Line,Long Live,-,45,18,,,,
88,-,Alan Jackson,Back,-,57,1,,,,
89,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,32,6,,,,
90,-,Kelsea Ballerini,Track Nine,-,51,3,,,,
91,-,Luke Bryan,One Margarita,-,10,29,72,2020-03-22,72,2020-03-22
92,-,Zac Brown Band,Toes,-,69,21,,,,
93,up,Sam Hunt,Hard to Forget,99,3,57,92,2020-05-03,92,2020-05-03
94,-,Lee Brice,Memory I Don't Mess With,-,19,15,,,,
95,down,Luke Bryan,Waves,94,42,2,,,,
96,down,Lee Brice,Rumor,81,31,76,,,,
97,down,Luke Combs,Lovin' on You,85,11,63,,,,
98,down,Luke Combs,Must've Never Met You,83,56,73,,,,
99,down,Luke Combs,Even Though I'm Leaving,84,3,76,48,2019-10-06,34,2019-11-17
100,down,Kane Brown,Worship You,89,28,22,,,,
