Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,40,,,,
2,up,Morgan Wallen,You Proof,2,1,37,,,,
3,up,Morgan Wallen,One Thing At A Time,4,1,8,,,,
4,down,Bailey Zimmerman,Rock and A Hard Place,3,1,33,,,,
5,up,Morgan Wallen,Wasted on You,5,1,107,45,2021-01-17,45,2021-01-17
6,up,Luke Combs,The Kind of Love We Make,7,1,32,,,,
7,down,Morgan Wallen,Chasin' You,6,1,168,,,,
8,up,Morgan Wallen,Thought You Should Know,8,2,37,,,,
9,up,Lainey Wilson,Heart Like A Truck,10,9,21,,,,
10,down,Morgan Wallen,Whiskey Glasses,9,2,168,,,,
11,up,Luke Combs,Beautiful Crazy,11,5,168,,,,
12,up,HARDY & Lainey Wilson,wait in the truck,31,5,22,,,,
13,up,Chris Stapleton,Tennessee Whiskey,13,5,168,,,,
14,up,Morgan Wallen,More than My Hometown,14,1,145,40,2020-04-26,40,2020-04-26
15,up,Luke Combs,"Going, Going, Gone",19,15,17,,,,
16,down,Kane Brown,Thank God,15,6,20,,,,
17,down,Morgan Wallen,Tennessee Fan,12,2,8,,,,
18,down,Zach Bryan,Oklahoma Smokeshow,17,9,28,,,,
19,up,Bailey Zimmerman,Fall In Love,52,3,50,,,,
20,down,Morgan Wallen,Sand in My Boots,16,2,107,75,2021-01-17,71,2021-01-24
21,down,Morgan Wallen,Cover Me Up,18,2,168,,,,
22,down,Luke Combs,Forever After All,21,1,118,20,2020-11-01,20,2020-11-01
23,down,Zach Bryan,"Burn, Burn, Burn",22,8,20,,,,
24,down,Luke Combs,She Got the Best of Me,23,13,168,,,,
25,up,Megan Moroney,Tennessee Orange,26,10,20,,,,
26,down,Morgan Wallen,7 Summers,20,1,128,51,2020-08-23,51,2020-08-23
27,down,Bailey Zimmerman,Where It Ends,24,1,23,,,,
28,up,Luke Combs,When It Rains It Pours,28,16,168,,,,
29,down,Tyler Childers,Feathered Indians,27,17,168,,,,
30,up,Parker McCollum,Handle On You,42,30,25,,,,
31,down,Morgan Wallen,Days That End In Why,25,3,8,,,,
32,up,Jason Aldean,You Make It Easy,33,17,168,,,,
33,down,Tyler Childers,All Your'n,29,20,106,,,,
34,up,Luke Combs,Hurricane,34,18,168,,,,
35,down,Morgan Wallen,Somebody's Problem,32,1,114,84,2020-11-29,49,2021-01-17
36,up,ERNEST & Morgan Wallen,Flower Shops,37,1,56,,,,
37,down,Jordan Davis,What My World Spins Around,35,19,35,,,,
38,up,Cody Johnson,'Til You Can't,38,1,85,,,,
39,down,Cole Swindell,She Had Me At Heads Carolina,36,9,40,,,,
40,up,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),91,40,2,,,,
41,up,Jordan Davis,Next Thing You Know,43,35,22,,,,
42,down,Tyler Childers,Lady May,40,21,137,,,,
43,up,Gabby Barrett,Pick Me Up,61,31,33,,,,
44,down,Zach Bryan,Fifth of May,39,8,11,,,,
45,down,Cody Johnson,Human,41,23,28,,,,
46,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),90,46,2,,,,
47,up,Kane Brown,Heaven,47,19,168,,,,
48,down,Hailey Whitters,Everything She Ain’t,44,28,22,,,,
49,up,Diplo,Heartless (feat. Morgan Wallen),51,1,168,,,,
50,down,Pecos & the Rooftops,This Damn Song,49,12,93,,,,
51,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),60,51,7,,,,
52,down,Tyler Hubbard,5 Foot 9,48,14,35,,,,
53,down,Morgan Wallen,865,50,4,107,85,2021-01-17,85,2021-01-17
54,down,Zach Bryan,The Good I'll Do,53,39,12,,,,
55,up,Luke Combs,Beer Never Broke My Heart,55,5,168,70,2019-10-06,41,2019-11-17
56,down,Luke Combs,Doin' This,45,2,63,,,,
57,down,Zach Bryan,From Austin,46,1,48,,,,
58,up,Taylor Swift,You Belong With Me,68,49,58,,,,
59,-,HARDY,red (feat. Morgan Wallen),-,13,1,,,,
60,down,Morgan Wallen,This Bar,54,6,144,,,,
61,down,Chris Stapleton,You Should Probably Leave,56,12,95,,,,
62,down,Bailey Zimmerman,Fall In Love (Apple Music Sessions),30,30,2,,,,
63,down,Luke Combs,Must've Never Met You,62,56,151,,,,
64,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),59,2,88,,,,
65,down,Nate Smith,Wreckage,63,53,8,,,,
66,down,Corey Kent,Wild as Her,58,1,46,,,,
67,down,Nate Smith,Whiskey On You,57,7,37,,,,
68,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),65,12,168,,,,
69,down,Zach Bryan,Something in the Orange (Z&E's Version),64,6,40,,,,
70,down,HARDY,GIVE HEAVEN SOME HELL,69,18,125,,,,
71,up,Jon Pardi,Your Heart Or Mine,83,48,9,,,,
72,up,Taylor Swift,Love Story,81,53,12,,,,
73,up,Kameron Marlowe,Girl On Fire,96,64,8,,,,
74,down,Thomas Rhett,Half Of Me (feat. Riley Green),66,24,31,,,,
75,down,Luke Combs,One Number Away,72,31,164,,,,
76,down,Jason Aldean,Dirt Road Anthem,73,32,161,,,,
77,down,Bailey Zimmerman,Get to Gettin’ Gone,67,40,5,,,,
78,down,Luke Combs,Does To Me (feat. Eric Church),74,9,89,79,2020-05-03,79,2020-05-03
79,down,Tyler Childers,Way of the Triune God (Hallelujah Version),71,53,16,,,,
80,down,Jason Aldean,Got What I Got,75,5,168,85,2019-10-20,85,2019-10-20
81,down,Jon Pardi,Head Over Boots,79,57,28,,,,
82,-,HARDY,beer,-,82,1,,,,
83,-,HARDY,drink one for me,-,83,1,,,,
84,-,HARDY,RADIO SONG (feat. Jeremy McKinnon),-,47,1,,,,
85,up,Taylor Swift,Enchanted,87,1,37,,,,
86,-,HARDY,.30-06,-,80,1,,,,
87,-,HARDY,i in country,-,87,1,,,,
88,-,HARDY,here lies country music,-,38,6,,,,
89,-,HARDY,I AIN'T IN THE COUNTRY NO MORE,-,62,1,,,,
90,-,HARDY,screen,-,90,1,,,,
91,-,HARDY,KILL SH!T TILL I DIE,-,89,1,,,,
92,-,HARDY,happy,-,92,1,,,,
93,down,Tyler Hubbard,Dancin’ In The Country,86,34,4,,,,
94,down,Brett Young,In Case You Didn't Know,78,37,99,,,,
95,-,HARDY,THE REDNECK SONG,-,94,1,,,,
96,down,Morgan Wallen,Dangerous,77,8,107,,,,
97,down,Morgan Wallen,Livin' the Dream,76,5,109,,,,
98,down,Koe Wetzel,Creeps,93,9,20,,,,
99,down,Luke Combs,Better Together,97,2,167,60,2019-11-10,36,2019-11-17
100,down,Parker McCollum,Stoned,70,32,8,,,,
