Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,1,1,15,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,2,1,11,,,,
3,up,Luke Combs,The Kind of Love We Make,3,1,10,,,,
4,up,Morgan Wallen,Wasted on You,4,1,85,45,2021-01-17,45,2021-01-17
5,up,Zach Bryan,Something in the Orange,5,1,18,,,,
6,up,Morgan Wallen,Whiskey Glasses,6,2,146,,,,
7,up,Morgan Wallen,Chasin' You,7,1,146,,,,
8,up,Bailey Zimmerman,Fall In Love,9,3,28,,,,
9,up,Cole Swindell,She Had Me At Heads Carolina,11,9,18,,,,
10,down,Morgan Wallen,Thought You Should Know,8,2,15,,,,
11,down,Morgan Wallen,Sand in My Boots,10,2,85,75,2021-01-17,71,2021-01-24
12,up,Luke Combs,Beautiful Crazy,12,5,146,,,,
13,up,Morgan Wallen,More than My Hometown,13,1,123,40,2020-04-26,40,2020-04-26
14,up,Chris Stapleton,Tennessee Whiskey,14,5,146,,,,
15,up,Zach Bryan,Oklahoma Smokeshow,24,9,6,,,,
16,down,Morgan Wallen,Cover Me Up,15,2,146,,,,
17,down,Morgan Wallen,7 Summers,16,1,106,51,2020-08-23,51,2020-08-23
18,up,ERNEST & Morgan Wallen,Flower Shops,18,1,34,,,,
19,down,Tyler Hubbard,5 Foot 9,17,14,13,,,,
20,down,Luke Combs,Forever After All,19,1,96,20,2020-11-01,20,2020-11-01
21,down,Luke Combs,She Got the Best of Me,20,13,146,,,,
22,down,Luke Combs,When It Rains It Pours,21,16,146,,,,
23,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),22,12,146,,,,
24,down,Luke Combs,Hurricane,23,18,146,,,,
25,up,Nate Smith,Whiskey On You,28,7,15,,,,
26,down,Kane Brown,Like I Love Country Music,25,24,15,,,,
27,down,Cody Johnson,'Til You Can't,26,1,63,,,,
28,down,Jason Aldean,You Make It Easy,27,17,146,,,,
29,up,Kane Brown,Heaven,29,19,146,,,,
30,up,Corey Kent,Wild as Her,33,1,24,,,,
31,-,Bailey Zimmerman,Where It Ends,-,1,1,,,,
32,down,Morgan Wallen,Somebody's Problem,31,1,92,84,2020-11-29,49,2021-01-17
33,up,Jordan Davis,What My World Spins Around,34,19,13,,,,
34,down,Morgan Wallen,865,30,4,85,85,2021-01-17,85,2021-01-17
35,down,Luke Combs,Doin' This,32,2,41,,,,
36,up,Thomas Rhett,Get Me Some of That,36,36,8,,,,
37,up,Luke Combs,Beer Never Broke My Heart,37,5,146,70,2019-10-06,41,2019-11-17
38,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),35,2,66,,,,
39,down,Tyler Childers,Feathered Indians,38,17,146,,,,
40,up,Jason Aldean,Dirt Road Anthem,40,32,139,,,,
41,down,Morgan Wallen,This Bar,39,6,122,,,,
42,down,Diplo,Heartless (feat. Morgan Wallen),41,1,146,,,,
43,up,Jon Pardi,Last Night Lonely,44,23,25,,,,
44,up,Zach Bryan,Something in the Orange (Z&E's Version),47,6,18,,,,
45,up,Morgan Wallen,Dangerous,46,8,85,,,,
46,down,Luke Combs,Better Together,45,2,146,60,2019-11-10,36,2019-11-17
47,down,Morgan Wallen,Don't Think Jesus,43,1,19,,,,
48,up,HARDY,GIVE HEAVEN SOME HELL,50,18,103,,,,
49,up,Walker Hayes,Fancy Like,49,1,62,,,,
50,down,Zach Bryan,Quittin' Time,48,15,6,,,,
51,up,Muscadine Bloodline,Me On You,68,31,7,,,,
52,down,Morgan Wallen,Still Goin Down,51,1,92,92,2020-11-29,92,2020-11-29
53,down,Chris Stapleton,You Should Probably Leave,52,12,73,,,,
54,up,Kelsea Ballerini,HEARTFIRST,61,52,19,,,,
55,down,Ingrid Andress & Sam Hunt,Wishful Drinking,53,35,28,,,,
56,down,Tyler Childers,Lady May,54,21,115,,,,
57,up,Luke Combs,Must've Never Met You,59,56,129,,,,
58,up,Pecos & the Rooftops,This Damn Song,60,12,71,,,,
59,up,Jason Aldean,Got What I Got,63,5,146,85,2019-10-20,85,2019-10-20
60,up,Carly Pearce,What He Didn't Do,80,18,14,,,,
61,down,Luke Combs,One Number Away,55,31,142,,,,
62,down,Morgan Wallen,Warning,56,5,85,91,2021-01-17,91,2021-01-17
63,down,Morgan Wallen,The Way I Talk,57,21,138,,,,
64,down,Jon Pardi,Head Over Boots,62,57,11,,,,
65,down,Zac Brown Band,Chicken Fried,58,13,125,,,,
66,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),64,10,90,,,,
67,down,Zach Bryan,From Austin,65,1,26,,,,
68,-,Tyler Childers,All Your'n,-,20,84,,,,
69,up,Lainey Wilson,Heart Like A Truck,95,9,4,,,,
70,down,Brett Young,In Case You Didn't Know,66,37,79,,,,
71,up,Florida Georgia Line,Dirt,74,71,8,,,,
72,up,Luke Combs,Does To Me (feat. Eric Church),73,9,67,79,2020-05-03,79,2020-05-03
73,down,Morgan Wallen,Spin You Around,69,1,110,,,,
74,down,Morgan Wallen,Livin' the Dream,70,5,89,,,,
75,down,Morgan Wallen,Silverado for Sale,72,18,83,,,,
76,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),85,65,6,,,,
77,down,Nelly & Florida Georgia Line,Lil Bit,71,1,96,,,,
78,down,Zach Bryan,Heavy Eyes,76,10,14,,,,
79,down,Parker McCollum,Handle On You,42,30,3,,,,
80,down,Thomas Rhett,Half Of Me (feat. Riley Green),75,24,12,,,,
81,-,David Morris,Dutton Ranch Freestyle,-,36,1,,,,
82,up,Dan + Shay,Speechless,83,9,144,87,2019-10-13,87,2019-10-13
83,up,Cody Johnson,On My Way to You,84,59,34,,,,
84,up,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,96,84,2,,,,
85,down,Dan + Shay,Tequila,79,14,139,,,,
86,down,Gabby Barrett,I Hope,81,1,139,99,2020-01-12,78,2020-03-22
87,down,Jason Aldean,Trouble With A Heartbreak,77,19,32,,,,
88,down,Luke Bryan,Country Girl (Shake It for Me),87,54,6,,,,
89,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),93,77,7,,,,
90,up,Kane Brown,What Ifs (feat. Lauren Alaina),94,39,103,,,,
91,down,Chris Stapleton,Starting Over,90,3,102,,,,
92,-,Bailey Zimmerman,Never Comin' Home,-,83,1,,,,
93,up,Maddie & Tae,Every Night Every Morning,97,86,2,,,,
94,down,Darius Rucker,Wagon Wheel,89,35,126,,,,
95,-,Cody Johnson,Human,-,23,11,,,,
96,down,Luke Combs,Outrunnin' Your Memory,78,9,9,,,,
97,down,Sam Hunt,Body Like a Back Road,91,18,139,,,,
98,down,Morgan Wallen,Neon Eyes,86,7,75,,,,
99,down,Dylan Scott,Leave Her Alone,67,67,3,,,,
100,-,Jason Aldean,When She Says Baby,-,37,2,,,,
