Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bailey Zimmerman,Rock and A Hard Place,2,1,7,,,,
2,down,Morgan Wallen,You Proof,1,1,11,,,,
3,up,Luke Combs,The Kind of Love We Make,3,1,6,,,,
4,up,Morgan Wallen,Wasted on You,4,1,81,45,2021-01-17,45,2021-01-17
5,up,Zach Bryan,Something in the Orange,5,1,14,,,,
6,up,Morgan Wallen,Whiskey Glasses,6,2,142,,,,
7,up,Morgan Wallen,Chasin' You,7,1,142,,,,
8,up,Morgan Wallen,Thought You Should Know,8,2,11,,,,
9,up,Morgan Wallen,Sand in My Boots,9,2,81,75,2021-01-17,71,2021-01-24
10,up,Bailey Zimmerman,Fall In Love,10,3,24,,,,
11,up,Morgan Wallen,More than My Hometown,11,1,119,40,2020-04-26,40,2020-04-26
12,up,Chris Stapleton,Tennessee Whiskey,12,5,142,,,,
13,up,Luke Combs,Beautiful Crazy,13,5,142,,,,
14,up,Cole Swindell,She Had Me At Heads Carolina,14,9,14,,,,
15,up,Zach Bryan,Quittin' Time,76,15,2,,,,
16,up,ERNEST & Morgan Wallen,Flower Shops,16,1,30,,,,
17,down,Morgan Wallen,Cover Me Up,15,2,142,,,,
18,down,Morgan Wallen,7 Summers,17,1,102,51,2020-08-23,51,2020-08-23
19,up,Luke Combs,Forever After All,19,1,92,20,2020-11-01,20,2020-11-01
20,up,Luke Combs,When It Rains It Pours,21,16,142,,,,
21,down,Luke Combs,She Got the Best of Me,20,13,142,,,,
22,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),22,12,142,,,,
23,up,Tyler Hubbard,5 Foot 9,24,14,9,,,,
24,up,Luke Combs,Hurricane,25,18,142,,,,
25,down,Cody Johnson,'Til You Can't,23,1,59,,,,
26,down,Luke Combs,Doin' This,18,2,37,,,,
27,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,2,62,,,,
28,down,Nate Smith,Whiskey On You,26,7,11,,,,
29,down,Jason Aldean,You Make It Easy,28,17,142,,,,
30,down,Morgan Wallen,865,29,4,81,85,2021-01-17,85,2021-01-17
31,down,Morgan Wallen,Somebody's Problem,30,1,88,84,2020-11-29,49,2021-01-17
32,up,Jordan Davis,What My World Spins Around,35,19,9,,,,
33,up,Kane Brown,Heaven,33,19,142,,,,
34,up,Kane Brown,Like I Love Country Music,36,24,11,,,,
35,up,Corey Kent,Wild as Her,39,1,20,,,,
36,up,Thomas Rhett,Get Me Some of That,37,36,4,,,,
37,up,Luke Combs,Beer Never Broke My Heart,38,5,142,70,2019-10-06,41,2019-11-17
38,down,Morgan Wallen,Don't Think Jesus,34,1,15,,,,
39,down,Zach Bryan,Something in the Orange (Z&E's Version),32,6,14,,,,
40,up,Zach Bryan,Oklahoma Smokeshow,82,9,2,,,,
41,up,Zach Bryan,Summertime Blues,63,41,3,,,,
42,up,Morgan Wallen,This Bar,42,6,118,,,,
43,down,Tyler Childers,Feathered Indians,41,17,142,,,,
44,up,Jason Aldean,Dirt Road Anthem,48,32,135,,,,
45,down,Diplo,Heartless (feat. Morgan Wallen),44,1,142,,,,
46,down,Walker Hayes,Fancy Like,45,1,58,,,,
47,down,Muscadine Bloodline,Me On You,31,31,3,,,,
48,down,Morgan Wallen,Dangerous,46,8,81,,,,
49,down,HARDY,GIVE HEAVEN SOME HELL,43,18,99,,,,
50,down,Luke Combs,Better Together,49,2,142,60,2019-11-10,36,2019-11-17
51,down,Luke Combs,Outrunnin' Your Memory,40,9,5,,,,
52,down,Morgan Wallen,Still Goin Down,50,1,88,92,2020-11-29,92,2020-11-29
53,down,Chris Stapleton,You Should Probably Leave,51,12,69,,,,
54,down,Luke Combs,Tomorrow Me,47,6,14,,,,
55,down,Zac Brown Band,Chicken Fried,53,13,121,,,,
56,up,Pecos & the Rooftops,This Damn Song,57,12,67,,,,
57,down,Tyler Childers,Lady May,55,21,111,,,,
58,up,Morgan Wallen,Warning,59,5,81,91,2021-01-17,91,2021-01-17
59,down,Sam Hunt,Water Under The Bridge,54,54,5,,,,
60,down,Jon Pardi,Head Over Boots,58,57,7,,,,
61,up,Morgan Wallen,The Way I Talk,62,21,134,,,,
62,up,Jon Pardi,Last Night Lonely,65,23,21,,,,
63,up,Kelsea Ballerini,HEARTFIRST,67,52,15,,,,
64,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),60,10,86,,,,
65,up,Zach Bryan,Jamie,84,65,2,,,,
66,down,Jason Aldean,Got What I Got,64,5,142,85,2019-10-20,85,2019-10-20
67,down,Nelly & Florida Georgia Line,Lil Bit,66,1,92,,,,
68,up,Zach Bryan,All the Time,87,68,2,,,,
69,down,Luke Combs,Must've Never Met You,68,56,125,,,,
70,up,Brett Young,In Case You Didn't Know,75,37,75,,,,
71,down,Morgan Wallen,Livin' the Dream,69,5,85,,,,
72,up,Zach Bryan,Motorcycle Drive By,83,72,2,,,,
73,down,Morgan Wallen,Spin You Around,70,1,106,,,,
74,down,Zach Bryan,From Austin,61,1,22,,,,
75,down,Thomas Rhett,Half Of Me (feat. Riley Green),72,24,8,,,,
76,down,Morgan Wallen,Silverado for Sale,71,18,79,,,,
77,down,Florida Georgia Line,Dirt,73,71,4,,,,
78,up,Luke Combs,Does To Me (feat. Eric Church),80,9,63,79,2020-05-03,79,2020-05-03
79,down,Jason Aldean,Trouble With A Heartbreak,56,19,28,,,,
80,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),100,77,3,,,,
81,up,Sam Hunt,Body Like a Back Road,85,18,135,,,,
82,up,Dan + Shay,Speechless,86,9,140,87,2019-10-13,87,2019-10-13
83,up,Zach Bryan,Twenty So,88,83,2,,,,
84,up,Luke Combs,One Number Away,94,31,138,,,,
85,up,Dan + Shay,Tequila,97,14,135,,,,
86,up,Zach Bryan,Us Then,89,86,2,,,,
87,up,Keith Urban,Brown Eyes Baby,95,87,2,,,,
88,up,Gabby Barrett,Pick Me Up,93,31,20,,,,
89,up,Chris Stapleton,Starting Over,98,3,98,,,,
90,-,Morgan Wallen,Neon Eyes,-,7,72,,,,
91,down,Zach Bryan,Matt and Audie,90,90,2,,,,
92,up,Darius Rucker,Wagon Wheel,92,35,122,,,,
93,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,35,24,,,,
94,down,Walker Hayes,AA,52,13,29,,,,
95,down,Zach Bryan,Heavy Eyes,74,10,10,,,,
96,-,Cody Johnson,On My Way to You,-,59,30,,,,
97,down,Parker McCollum,To Be Loved By You,77,17,50,,,,
98,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,33,9,,,,
99,up,Jason Aldean,Fly over States,99,48,5,,,,
100,-,Old Dominion,No Hard Feelings,-,83,4,,,,
