Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,2,1,29,20,2020-11-01,20,2020-11-01
2,down,Morgan Wallen,Wasted on You,1,1,18,45,2021-01-17,45,2021-01-17
3,up,Morgan Wallen,Sand in My Boots,3,2,18,75,2021-01-17,71,2021-01-24
4,up,Morgan Wallen,Whiskey Glasses,7,2,79,,,,
5,down,Morgan Wallen,Cover Me Up,4,2,79,,,,
6,down,Morgan Wallen,Somebody's Problem,5,1,25,84,2020-11-29,49,2021-01-17
7,down,Morgan Wallen,More than My Hometown,6,1,56,40,2020-04-26,40,2020-04-26
8,up,Morgan Wallen,Chasin' You,10,1,79,,,,
9,up,Luke Combs,Beautiful Crazy,11,5,79,,,,
10,down,Morgan Wallen,7 Summers,8,1,39,51,2020-08-23,51,2020-08-23
11,up,Gabby Barrett,The Good Ones,12,7,45,,,,
12,up,Luke Combs,Better Together,14,2,79,60,2019-11-10,36,2019-11-17
13,up,Chris Stapleton,Tennessee Whiskey,13,5,79,,,,
14,up,Josh Turner,Would You Go With Me,29,10,2,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,5,63,2021-04-18,63,2021-04-18
16,up,Thomas Rhett,What's Your Country Song,27,15,26,,,,
17,up,Luke Combs,Beer Never Broke My Heart,17,5,79,70,2019-10-06,41,2019-11-17
18,up,Chris Stapleton,Starting Over,18,3,37,,,,
19,down,Morgan Wallen,865,15,4,18,85,2021-01-17,85,2021-01-17
20,up,Luke Combs,She Got the Best of Me,23,13,79,,,,
21,up,Gabby Barrett,I Hope,21,1,79,99,2020-01-12,78,2020-03-22
22,up,Jason Aldean,Got What I Got,30,5,79,85,2019-10-20,85,2019-10-20
23,down,Luke Combs,When It Rains It Pours,22,16,79,,,,
24,up,Diplo,Heartless (feat. Morgan Wallen),25,1,79,,,,
25,up,Morgan Wallen,Spin You Around,38,1,43,,,,
26,down,Ryan Hurd & Maren Morris,Chasing After You,19,10,13,,,,
27,up,Chris Young & Kane Brown,Famous Friends,35,11,12,,,,
28,down,Eric Church,Hell of a View,16,16,32,,,,
29,up,Thomas Rhett,Country Again,67,29,4,,,,
30,up,Sam Hunt,Breaking Up Was Easy in the 90's,32,17,35,,,,
31,down,Morgan Wallen,Still Goin Down,20,1,25,92,2020-11-29,92,2020-11-29
32,down,Jason Aldean,You Make It Easy,31,17,79,,,,
33,up,Nelly & Florida Georgia Line,Lil Bit,33,1,29,,,,
34,up,HARDY,GIVE HEAVEN SOME HELL,55,18,36,,,,
35,up,Koe Wetzel,Drunk Driving,70,30,3,,,,
36,down,Luke Combs,Hurricane,34,18,79,,,,
37,down,Morgan Wallen,Dangerous,26,8,18,,,,
38,down,Morgan Wallen,Warning,24,5,18,91,2021-01-17,91,2021-01-17
39,down,Dan + Shay,Glad You Exist,37,13,14,,,,
40,up,Tyler Childers,Feathered Indians,41,17,79,,,,
41,up,Dan + Shay,Speechless,42,9,79,87,2019-10-13,87,2019-10-13
42,up,Kane Brown,Heaven,43,19,79,,,,
43,down,Taylor Swift,Bonus Track 4 (From The Vault),28,13,5,,,,
44,up,Justin Moore,We Didn't Have Much,84,44,4,,,,
45,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,4,79,7,2019-10-06,7,2019-10-06
46,down,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),39,17,15,,,,
47,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),46,12,79,,,,
48,down,Morgan Wallen,Neon Eyes,36,7,18,,,,
49,up,Old Dominion,One Man Band,51,2,79,52,2019-10-06,49,2019-10-27
50,up,Eli Young Band,Crazy Girl,83,50,2,,,,
51,down,Niko Moon,GOOD TIME,47,21,36,,,,
52,up,Sam Hunt,Body Like a Back Road,52,18,73,,,,
53,up,Jake Owen,Made for You,95,34,8,,,,
54,up,Blake Shelton,God's Country,57,15,79,99,2019-10-13,93,2019-11-24
55,up,Dan + Shay & Justin Bieber,"10,000 Hours",56,1,79,21,2019-10-06,9,2019-10-13
56,down,Lee Brice,One of Them Girls,50,4,56,61,2020-04-19,61,2020-04-19
57,down,Morgan Wallen,Silverado for Sale,48,18,18,,,,
58,up,Tyler Childers,Lady May,61,21,48,,,,
59,down,Morgan Wallen,Livin' the Dream,45,5,25,,,,
60,up,Jason Aldean,Dirt Road Anthem,62,32,72,,,,
61,up,Dan + Shay,Tequila,66,14,79,,,,
62,up,Morgan Wallen,The Way I Talk,65,21,71,,,,
63,up,Zac Brown Band,Chicken Fried,64,13,58,,,,
64,up,Tenille Arts,Somebody Like That,88,64,8,,,,
65,down,Morgan Wallen,Wonderin' Bout the Wind,53,16,18,,,,
66,down,Morgan Wallen,More Surprised Than Me,54,8,18,,,,
67,down,Parmalee & Blanco Brown,Just the Way,63,30,61,,,,
68,up,Jason Aldean,Blame It on You,72,52,25,,,,
69,up,Luke Combs,One Number Away,71,31,78,,,,
70,down,Maren Morris,The Bones,59,10,79,76,2019-12-22,50,2020-01-12
71,down,Morgan Wallen,Your Bartender,58,14,18,,,,
72,up,Darius Rucker,Wagon Wheel,77,35,59,,,,
73,down,Trey Lewis,Dicked Down in Dallas,68,1,23,,,,
74,up,Dylan Scott,Nobody,94,70,8,,,,
75,down,Pecos & the Rooftops,This Damn Song,73,12,4,,,,
76,-,Tyler Childers,All Your'n,-,20,44,,,,
77,down,Morgan Wallen,This Bar,40,6,71,,,,
78,down,Morgan Wallen,Whiskey'd My Way,60,13,18,,,,
79,down,Taylor Swift,Love Story (Taylor's Version),49,5,12,18,2021-02-21,18,2021-02-21
80,up,Thomas Rhett,More Time Fishin',82,80,2,,,,
81,-,Lee Brice,Rumor,-,31,75,,,,
82,up,Parker McCollum,Pretty Heart,89,11,59,,,,
83,-,Luke Combs,Must've Never Met You,-,56,72,,,,
84,-,Luke Combs,Even Though I'm Leaving,-,3,75,48,2019-10-06,34,2019-11-17
85,-,Luke Combs,Lovin' on You,-,11,62,,,,
86,down,Morgan Wallen,Me on Whiskey,80,21,17,,,,
87,down,Morgan Wallen,Outlaw (feat. Ben Burgess),79,15,18,,,,
88,-,Miranda Lambert,Settling Down,-,36,22,,,,
89,-,Kane Brown,Worship You,-,28,21,,,,
90,up,Morgan Wallen,Talkin' Tennessee,100,9,44,,,,
91,up,Keith Urban,One Too Many,97,18,25,,,,
92,down,Dierks Bentley,Gone,76,44,23,,,,
93,-,Lily Rose,Villain,-,40,4,,,,
94,-,Luke Bryan,Waves,-,42,1,,,,
95,-,Parker McCollum,To Be Loved By You,-,17,2,,,,
96,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,10,72,,,,
97,down,Thomas Rhett,Want It Again,85,85,4,,,,
98,down,Thomas Rhett,Growing Up,86,54,6,,,,
99,-,Sam Hunt,Hard to Forget,-,3,56,92,2020-05-03,92,2020-05-03
100,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,17,16,,,,
