Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,3,20,2020-11-01,20,2020-11-01
2,up,Luke Combs,Better Together,2,2,53,60,2019-11-10,36,2019-11-17
3,up,Morgan Wallen,More than My Hometown,6,1,30,40,2020-04-26,40,2020-04-26
4,down,Morgan Wallen,7 Summers,3,1,13,51,2020-08-23,51,2020-08-23
5,up,Jason Aldean,Got What I Got,12,5,53,85,2019-10-20,85,2019-10-20
6,up,Morgan Wallen,Chasin' You,8,1,53,,,,
7,up,Lee Brice,One of Them Girls,7,4,30,61,2020-04-19,61,2020-04-19
8,down,Luke Combs,Beer Never Broke My Heart,5,5,53,70,2019-10-06,41,2019-11-17
9,up,Morgan Wallen,Whiskey Glasses,13,2,53,,,,
10,up,Gabby Barrett,I Hope,16,1,53,99,2020-01-12,78,2020-03-22
11,down,Luke Combs,Beautiful Crazy,10,5,53,,,,
12,up,Morgan Wallen,Cover Me Up,17,2,53,,,,
13,up,Diplo,Heartless (feat. Morgan Wallen),18,1,53,,,,
14,down,Luke Combs,The Other Guy,4,4,3,,,,
15,up,Parker McCollum,Pretty Heart,20,11,35,,,,
16,down,Luke Combs,Even Though I'm Leaving,11,3,53,48,2019-10-06,34,2019-11-17
17,up,Chris Stapleton,Tennessee Whiskey,22,5,53,,,,
18,down,Luke Combs,Lovin' on You,15,11,40,,,,
19,up,Chris Stapleton,Starting Over,24,3,11,,,,
20,up,Luke Combs,She Got the Best of Me,23,13,53,,,,
21,down,Luke Combs,Without You,9,4,8,,,,
22,down,Luke Combs,Does To Me (feat. Eric Church),21,9,53,79,2020-05-03,79,2020-05-03
23,up,Kidd G,Dirt Road,30,16,5,,,,
24,up,Luke Combs,Hurricane,25,18,53,,,,
25,down,Luke Combs,Cold As You,14,14,3,,,,
26,up,Luke Combs,When It Rains It Pours,28,16,53,,,,
27,up,Gabby Barrett,The Good Ones,27,7,19,,,,
28,up,Old Dominion,One Man Band,38,2,53,52,2019-10-06,49,2019-10-27
29,up,Jason Aldean,You Make It Easy,32,17,53,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,4,53,7,2019-10-06,7,2019-10-06
31,up,Dan + Shay,Speechless,36,9,53,87,2019-10-13,87,2019-10-13
32,up,Tyler Childers,Feathered Indians,34,17,53,,,,
33,up,Dan + Shay,I Should Probably Go To Bed,37,7,15,,,,
34,up,Tyler Childers,Lady May,41,21,22,,,,
35,up,Morgan Wallen,This Bar,47,6,45,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",56,1,53,21,2019-10-06,9,2019-10-13
37,up,Kane Brown,Heaven,50,19,53,,,,
38,up,Blake Shelton,God's Country,57,15,53,99,2019-10-13,93,2019-11-24
39,up,Eric Church,Hell of a View,39,16,6,,,,
40,up,Jameson Rodgers,Some Girls,40,27,13,,,,
41,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),51,12,53,,,,
42,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),73,8,41,,,,
43,up,Morgan Wallen,Spin You Around,52,1,17,,,,
44,up,Niko Moon,GOOD TIME,55,21,10,,,,
45,up,Luke Combs,One Number Away,46,31,53,,,,
46,down,Luke Combs,My Kinda Folk,19,19,3,,,,
47,up,Jon Pardi,Ain't Always the Cowboy,60,26,25,,,,
48,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),65,10,53,,,,
49,up,Sam Hunt,Breaking Up Was Easy in the 90's,59,17,9,,,,
50,up,Kane Brown,Worship You,61,28,6,,,,
51,up,Russell Dickerson,Love You Like I Used To,77,28,27,,,,
52,up,Dan + Shay,Tequila,64,14,53,,,,
53,up,Jordan Davis,Almost Maybes,58,23,27,,,,
54,up,Morgan Wallen,Talkin' Tennessee,66,9,23,,,,
55,down,Dierks Bentley,Gone,45,44,3,,,,
56,up,Keith Urban,One Too Many,67,18,8,,,,
57,up,Morgan Wallen,The Way I Talk,68,21,45,,,,
58,up,Parmalee & Blanco Brown,Just the Way,80,30,35,,,,
59,up,Sam Hunt,Body Like a Back Road,71,18,47,,,,
60,up,Brett Young,Lady,70,26,28,,,,
61,up,Maddie & Tae,Die From A Broken Heart,75,14,39,,,,
62,down,Luke Combs,Six Feet Apart,29,7,16,91,2020-05-03,91,2020-05-03
63,down,Maren Morris,The Bones,62,10,53,76,2019-12-22,50,2020-01-12
64,down,Nelly & Florida Georgia Line,Lil Bit,49,1,3,,,,
65,up,Cam,The Otherside,95,65,2,,,,
66,up,Brett Young,In Case You Didn't Know,74,37,53,,,,
67,down,Luke Combs,Refrigerator Door,26,14,26,,,,
68,up,Lee Brice,Rumor,79,31,53,,,,
69,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],72,27,16,,,,
70,up,HARDY,GIVE HEAVEN SOME HELL,78,18,14,,,,
71,up,Sam Grow,Song About You,99,69,6,,,,
72,up,Luke Combs,Must've Never Met You,82,56,53,,,,
73,up,Sam Hunt,Hard to Forget,83,3,40,92,2020-05-03,92,2020-05-03
74,down,Luke Combs & Brooks & Dunn,"1, 2 Many",31,12,42,,,,
75,up,Luke Combs,"Houston, We Got a Problem",84,58,50,,,,
76,up,Kane Brown,What Ifs (feat. Lauren Alaina),87,39,53,,,,
77,down,Luke Combs,All Over Again,35,1,24,89,2019-11-17,89,2019-11-17
78,down,Luke Combs,Moon Over Mexico,33,21,22,,,,
79,down,Luke Combs,Nothing Like You,43,41,11,,,,
80,up,Jason Aldean,Dirt Road Anthem,88,32,50,,,,
81,up,Gabby Barrett,I Hope (feat. Charlie Puth),94,43,15,77,2020-04-26,77,2020-04-26
82,-,Lee Brice,Memory I Don't Mess With,-,19,1,,,,
83,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,93,9,53,,,,
84,up,Riley Green,I Wish Grandpas Never Died,89,13,53,85,2019-10-06,77,2019-10-13
85,down,Luke Combs,Blue Collar Boys,44,15,13,,,,
86,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,76,4,,,,
87,up,Miranda Lambert,Settling Down,91,36,6,,,,
88,-,Maren Morris,To Hell & Back,-,66,9,,,,
89,-,Darius Rucker,Beers and Sunshine,-,47,7,,,,
90,up,Darius Rucker,Wagon Wheel,98,35,41,,,,
91,-,Dustin Lynch,Momma's House,-,86,2,,,,
92,down,Koe Wetzel,Good Die Young,63,22,3,,,,
93,down,Luke Combs,Reasons,48,7,15,,,,
94,-,Logan Mize,Grew Apart (feat. Donovan Woods),-,83,5,,,,
95,down,Cole Swindell,Single Saturday Night,85,40,23,,,,
96,up,Zac Brown Band,Chicken Fried,97,13,39,,,,
97,down,Sheb Wooley,Purple People Eater (Remastered),86,86,2,,,,
98,down,Luke Combs,What You See Is What You Get,53,8,21,76,2019-10-13,76,2019-10-13
99,up,Morgan Wallen,If I Know Me,100,46,31,,,,
100,-,Andrew Jannakos,Gone Too Soon,-,9,6,,,,
