Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,51,45,2021-01-17,45,2021-01-17
2,up,Morgan Wallen,Cover Me Up,5,2,112,,,,
3,up,Morgan Wallen,Whiskey Glasses,3,2,112,,,,
4,up,Morgan Wallen,Sand in My Boots,4,2,51,75,2021-01-17,71,2021-01-24
5,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,23,,,,
6,up,Morgan Wallen,Chasin' You,7,1,112,,,,
7,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,32,,,,
8,up,Walker Hayes,Fancy Like,8,1,28,,,,
9,up,Morgan Wallen,More than My Hometown,13,1,89,40,2020-04-26,40,2020-04-26
10,down,Chris Stapleton,Tennessee Whiskey,9,5,112,,,,
11,down,Cody Johnson,'Til You Can't,10,1,29,,,,
12,down,Luke Combs,Beautiful Crazy,11,5,112,,,,
13,up,Luke Combs,Forever After All,14,1,62,20,2020-11-01,20,2020-11-01
14,down,Luke Combs,Doin' This,12,2,7,,,,
15,up,Ryan Hurd & Maren Morris,Chasing After You,15,10,46,,,,
16,up,Chris Stapleton,You Should Probably Leave,18,12,39,,,,
17,down,Morgan Wallen,7 Summers,16,1,72,51,2020-08-23,51,2020-08-23
18,up,Morgan Wallen,Somebody's Problem,19,1,58,84,2020-11-29,49,2021-01-17
19,up,Tyler Childers,Feathered Indians,21,17,112,,,,
20,up,Luke Combs,She Got the Best of Me,20,13,112,,,,
21,up,Luke Combs,When It Rains It Pours,24,16,112,,,,
22,down,Taylor Swift,Enchanted,17,1,8,,,,
23,up,HARDY,GIVE HEAVEN SOME HELL,26,18,69,,,,
24,down,Lee Brice,Memory I Don't Mess With,23,19,40,,,,
25,up,Morgan Wallen,865,25,4,51,85,2021-01-17,85,2021-01-17
26,up,Morgan Wallen,Still Goin Down,27,1,58,92,2020-11-29,92,2020-11-29
27,down,Diplo,Heartless (feat. Morgan Wallen),22,1,112,,,,
28,up,Shaboozey,Beverly Hills,41,28,2,,,,
29,up,Pecos & the Rooftops,This Damn Song,30,12,37,,,,
30,down,Luke Combs,Hurricane,28,18,112,,,,
31,up,Nelly & Florida Georgia Line,Lil Bit,31,1,62,,,,
32,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),36,12,112,,,,
33,down,Luke Combs,Better Together,29,2,112,60,2019-11-10,36,2019-11-17
34,up,Tyler Childers,Lady May,35,21,81,,,,
35,down,Jason Aldean,You Make It Easy,32,17,112,,,,
36,up,Luke Combs,Cold As You,38,14,33,,,,
37,up,The SteelDrivers,If It Hadn't Been for Love,75,31,2,,,,
38,down,Morgan Wallen,Warning,33,5,51,91,2021-01-17,91,2021-01-17
39,down,Jason Aldean,Got What I Got,34,5,112,85,2019-10-20,85,2019-10-20
40,down,Kane Brown,Heaven,37,19,112,,,,
41,up,Kane Brown,One Mississippi,46,14,19,,,,
42,up,Morgan Wallen,The Way I Talk,43,21,104,,,,
43,down,Morgan Wallen,Dangerous,42,8,51,,,,
44,down,Morgan Wallen,Neon Eyes,39,7,50,,,,
45,up,Gabby Barrett,The Good Ones,56,7,78,,,,
46,down,Morgan Wallen,Spin You Around,45,1,76,,,,
47,down,Gabby Barrett,I Hope,40,1,112,99,2020-01-12,78,2020-03-22
48,down,Morgan Wallen,Livin' the Dream,47,5,55,,,,
49,up,Morgan Wallen,Silverado for Sale,49,18,50,,,,
50,up,Jason Aldean,Dirt Road Anthem,54,32,105,,,,
51,up,Chris Stapleton,Starting Over,53,3,70,,,,
52,down,Dan + Shay,Speechless,50,9,112,87,2019-10-13,87,2019-10-13
53,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],63,4,112,7,2019-10-06,7,2019-10-06
54,up,Blake Shelton,God's Country,59,15,112,99,2019-10-13,93,2019-11-24
55,up,Luke Combs,One Number Away,57,31,111,,,,
56,up,Brooks & Dunn,Neon Moon,60,14,22,,,,
57,down,Lady Antebellum,Need You Now,44,44,22,,,,
58,down,Parker McCollum,To Be Loved By You,52,17,26,,,,
59,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),71,14,53,69,2020-01-26,69,2020-01-26
60,up,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),61,17,42,,,,
61,down,Miranda Lambert,If I Was a Cowboy,51,25,8,,,,
62,down,Sam Hunt,23,48,35,16,,,,
63,up,Morgan Wallen,Your Bartender,64,14,40,,,,
64,up,Nate Smith,I Don't Wanna Go To Heaven,77,22,6,,,,
65,up,Morgan Wallen,More Surprised Than Me,66,8,37,,,,
66,up,Chayce Beckham,23,68,65,13,,,,
67,up,Old Dominion,One Man Band,69,2,112,52,2019-10-06,49,2019-10-27
68,up,Tyler Childers,All Your'n,76,20,64,,,,
69,down,Jason Aldean,Small Town Small,55,11,7,,,,
70,up,Morgan Wallen,Wonderin' Bout the Wind,86,16,30,,,,
71,down,Morgan Wallen,Whiskey'd My Way,70,13,29,,,,
72,up,Morgan Wallen,Talkin' Tennessee,78,9,66,,,,
73,up,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),91,17,22,,,,
74,down,Dan + Shay,Tequila,73,14,112,,,,
75,up,Zac Brown Band,Chicken Fried,79,13,91,,,,
76,down,Luke Combs,Must've Never Met You,74,56,102,,,,
77,up,Darius Rucker,Wagon Wheel,81,35,92,,,,
78,up,Luke Combs,Beer Never Broke My Heart,85,5,112,70,2019-10-06,41,2019-11-17
79,down,Warren Zeiders,Ride the Lightning (717 Tapes),72,10,27,,,,
80,up,Sam Hunt,Body Like a Back Road,80,18,106,,,,
81,up,Chris Young & Kane Brown,Famous Friends,95,11,35,,,,
82,-,Kenny Chesney,Knowing You,-,63,4,,,,
83,down,Kelsea Ballerini,Track Nine,58,51,11,,,,
84,down,Morgan Wallen,This Bar,65,6,88,,,,
85,-,Eric Church,Heart on Fire,-,58,6,,,,
86,-,Mitchell Tenpenny,Truth About You,-,13,22,,,,
87,up,Thomas Rhett,What's Your Country Song,96,15,49,,,,
88,down,Cole Swindell & Lainey Wilson,Never Say Never,84,34,6,,,,
89,down,Dan + Shay & Justin Bieber,"10,000 Hours",82,1,112,21,2019-10-06,9,2019-10-13
90,-,Carrie Underwood,Do You Hear What I Hear,-,60,2,,,,
91,-,Kelsea Ballerini,Have Yourself a Merry Little Christmas,-,91,1,,,,
92,-,Chris Young,Christmas (Baby Please Come Home),-,92,2,,,,
93,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),100,10,82,,,,
94,-,Tyler Childers,Whitehouse Road,-,80,9,,,,
95,down,Jade Eagleson,She Don't Know,62,62,3,,,,
96,-,Parker McCollum,Pretty Heart,-,11,84,,,,
97,down,Koe Wetzel,Drunk Driving,88,30,34,,,,
98,down,Maren Morris,The Bones,94,10,107,76,2019-12-22,50,2020-01-12
99,-,Parker McCollum,Hell of a Year,-,65,3,,,,
100,down,Lee Brice,Rumor,83,31,103,,,,
