Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,3,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,1,7,,,,
3,up,Morgan Wallen,Last Night,3,1,69,,,,
4,up,Koe Wetzel,Sweet Dreams,57,4,2,,,,
5,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,40,,,,
6,down,Morgan Wallen,Cowgirls (feat. Ernest),5,3,65,,,,
7,down,Morgan Wallen,Thinkin’ Bout Me,6,2,65,,,,
8,down,Morgan Wallen,Chasin' You,7,1,238,,,,
9,up,Luke Combs,Where the Wild Things Are,14,9,37,,,,
10,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),46,10,2,,,,
11,down,Morgan Wallen,Spin You Around (1/24),8,2,18,,,,
12,down,Morgan Wallen,Whiskey Glasses,10,2,238,,,,
13,down,Luke Combs,Fast Car,11,2,62,,,,
14,down,Morgan Wallen,You Proof,9,1,107,,,,
15,down,Morgan Wallen,Wasted on You,13,1,177,45,2021-01-17,45,2021-01-17
16,down,Zach Bryan,Oklahoma Smokeshow,15,9,98,,,,
17,down,Tucker Wetmore,Wind Up Missin' You,12,7,9,,,,
18,down,Morgan Wallen,Thought You Should Know,16,2,107,,,,
19,up,Chris Stapleton,Tennessee Whiskey,19,5,238,,,,
20,up,Luke Combs,Beautiful Crazy,20,5,238,,,,
21,down,Dasha,Austin,17,14,14,,,,
22,down,Zach Bryan,Tourniquet,21,5,40,,,,
23,up,Morgan Wallen,7 Summers,23,1,198,51,2020-08-23,51,2020-08-23
24,up,Zach Bryan,Something in the Orange,24,1,110,,,,
25,down,Zach Bryan,"Burn, Burn, Burn",18,8,90,,,,
26,down,Kane Brown & Marshmello,Miles on It,22,13,4,,,,
27,down,Morgan Wallen,More than My Hometown,25,1,215,40,2020-04-26,40,2020-04-26
28,down,Luke Combs,She Got the Best of Me,26,13,238,,,,
29,down,Luke Combs,When It Rains It Pours,28,16,238,,,,
30,down,Zach Bryan,East Side of Sorrow,27,4,40,,,,
31,down,Luke Combs,Forever After All,29,1,188,20,2020-11-01,20,2020-11-01
32,down,Luke Combs,Hurricane,31,18,238,,,,
33,down,Luke Combs,The Kind of Love We Make,32,1,102,,,,
34,up,Morgan Wallen,Somebody's Problem,35,1,184,84,2020-11-29,49,2021-01-17
35,down,Koe Wetzel,Damn Near Normal,34,25,12,,,,
36,up,Cody Johnson,Dirt Cheap,42,9,30,,,,
37,down,Tucker Wetmore,Wine Into Whiskey,33,13,14,,,,
38,up,Tyler Childers,Feathered Indians,44,17,238,,,,
39,down,Beyoncé,TEXAS HOLD 'EM,30,1,15,,,,
40,down,Morgan Wallen,865,37,4,177,85,2021-01-17,85,2021-01-17
41,down,Zach Bryan,Hey Driver (feat. The War and Treaty),39,2,40,,,,
42,down,The Red Clay Strays,Wondering Why,36,7,28,,,,
43,up,Tyler Childers,All Your'n,53,20,176,,,,
44,down,Zach Bryan,Fifth of May,41,8,57,,,,
45,down,Bailey Zimmerman,Holy Smokes,38,10,14,,,,
46,-,Zach Bryan,Pink Skies,-,2,1,,,,
47,up,Zach Bryan,Sun to Me,52,36,67,,,,
48,down,HARDY,TRUCK BED,45,20,36,,,,
49,up,Chris Stapleton,You Should Probably Leave,51,12,163,,,,
50,up,Morgan Wallen,Cover Me Up,50,2,238,,,,
51,down,Nate Smith,Bulletproof,43,43,10,,,,
52,down,Luke Combs,Love You Anyway,48,2,68,,,,
53,up,Chris Stapleton,White Horse,54,5,45,,,,
54,up,Luke Combs,Beer Never Broke My Heart,58,5,207,70,2019-10-06,41,2019-11-17
55,down,Beyoncé & Miley Cyrus,II MOST WANTED,40,2,9,,,,
56,down,Riley Green,Worst Way,55,34,7,,,,
57,down,Morgan Wallen,One Thing At A Time,56,1,78,,,,
58,up,Bailey Zimmerman,Rock and A Hard Place,59,1,103,,,,
59,down,Ole 60,Smoke & a Light,49,30,14,,,,
60,up,Morgan Wallen,Sand in My Boots,66,2,177,75,2021-01-17,71,2021-01-24
61,up,Jelly Roll,Save Me (with Lainey Wilson),61,49,20,,,,
62,up,Morgan Wallen,Ain’t That Some,63,3,63,,,,
63,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),62,5,65,,,,
64,up,Morgan Wallen,Everything I Love,64,3,69,,,,
65,up,Cody Johnson,On My Way to You,92,59,94,,,,
66,down,Zach Bryan,Dawns (feat. Maggie Rogers),65,2,70,,,,
67,down,Zach Bryan,Deep Satin,60,8,36,,,,
68,up,Cody Johnson,'Til You Can't,74,1,143,,,,
69,up,Tyler Childers,Lady May,77,21,206,,,,
70,down,Jason Aldean,Dirt Road Anthem,67,32,217,,,,
71,down,Megan Moroney,No Caller ID,47,6,17,,,,
72,down,Jason Aldean,You Make It Easy,69,58,15,,,,
73,down,Kane Brown,Heaven,71,19,234,,,,
74,down,Riley Green,Damn Good Day To Leave,68,68,3,,,,
75,up,Chris Stapleton,Starting Over,78,3,169,,,,
76,down,Morgan Wallen,I Wrote The Book,73,4,67,,,,
77,down,Bailey Zimmerman,Where It Ends,75,1,48,,,,
78,up,Morgan Wallen,’98 Braves,80,9,60,,,,
79,up,Luke Bryan,"Love You, Miss You, Mean It",79,75,5,,,,
80,down,Dylan Gossett,Coal,76,40,36,,,,
81,up,Jelly Roll,NEED A FAVOR,82,13,59,,,,
82,down,Zach Bryan,Motorcycle Drive By,72,72,21,,,,
83,up,Cody Johnson,Diamond In My Pocket,96,37,49,,,,
84,down,Warren Zeiders,Pretty Little Poison,81,14,49,,,,
85,up,Morgan Wallen,This Bar,87,6,174,,,,
86,down,Jelly Roll,Halfway To Hell,70,47,7,,,,
87,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),93,3,35,,,,
88,-,Chris Stapleton,Think I'm In Love With You,-,49,8,,,,
89,-,Cody Johnson,With You I Am,-,84,9,,,,
90,down,Jason Aldean,Fly over States,85,48,29,,,,
91,down,Bailey Zimmerman,Religiously,86,5,60,,,,
92,down,Oliver Anthony Music,Rich Men North of Richmond,83,1,41,,,,
93,-,Eric Church,Springsteen,-,81,18,,,,
94,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),100,12,214,,,,
95,down,Luke Combs,One Number Away,90,31,192,,,,
96,-,Megan Moroney,Indifferent,-,48,3,,,,
97,-,Zac Brown Band,Chicken Fried,-,13,155,,,,
98,-,Taylor Swift,You Belong With Me,-,49,125,,,,
99,down,Luke Combs,"Going, Going, Gone",98,15,54,,,,
100,down,Bailey Zimmerman,Fall In Love,89,3,120,,,,
