Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ERNEST & Morgan Wallen,Flower Shops,19,1,2,,,,
2,down,Morgan Wallen,Wasted on You,1,1,53,45,2021-01-17,45,2021-01-17
3,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,2,34,,,,
4,down,Morgan Wallen,Cover Me Up,3,2,114,,,,
5,down,Morgan Wallen,Whiskey Glasses,4,2,114,,,,
6,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,5,2,25,,,,
7,down,Morgan Wallen,Sand in My Boots,6,2,53,75,2021-01-17,71,2021-01-24
8,up,Morgan Wallen,Chasin' You,8,1,114,,,,
9,down,Walker Hayes,Fancy Like,7,1,30,,,,
10,up,Cody Johnson,'Til You Can't,10,1,31,,,,
11,up,Chris Stapleton,Tennessee Whiskey,11,5,114,,,,
12,down,Morgan Wallen,More than My Hometown,9,1,91,40,2020-04-26,40,2020-04-26
13,down,Luke Combs,Beautiful Crazy,12,5,114,,,,
14,up,Chris Stapleton,You Should Probably Leave,17,12,41,,,,
15,down,Luke Combs,Forever After All,14,1,64,20,2020-11-01,20,2020-11-01
16,down,Ryan Hurd & Maren Morris,Chasing After You,13,10,48,,,,
17,down,Luke Combs,Doin' This,16,2,9,,,,
18,down,Morgan Wallen,7 Summers,15,1,74,51,2020-08-23,51,2020-08-23
19,up,Kane Brown,One Mississippi,27,14,21,,,,
20,down,Morgan Wallen,Somebody's Problem,18,1,60,84,2020-11-29,49,2021-01-17
21,down,Tyler Childers,Feathered Indians,20,17,114,,,,
22,down,Luke Combs,She Got the Best of Me,21,13,114,,,,
23,up,Lee Brice,Memory I Don't Mess With,24,19,42,,,,
24,down,HARDY,GIVE HEAVEN SOME HELL,23,18,71,,,,
25,down,Luke Combs,When It Rains It Pours,22,16,114,,,,
26,down,Nelly & Florida Georgia Line,Lil Bit,25,1,64,,,,
27,down,Morgan Wallen,865,26,4,53,85,2021-01-17,85,2021-01-17
28,up,Tyler Childers,Lady May,31,21,83,,,,
29,down,Luke Combs,Cold As You,28,14,35,,,,
30,up,Taylor Swift,Enchanted,30,1,10,,,,
31,up,The SteelDrivers,If It Hadn't Been for Love,58,31,4,,,,
32,down,Morgan Wallen,Still Goin Down,29,1,60,92,2020-11-29,92,2020-11-29
33,down,Luke Combs,Hurricane,32,18,114,,,,
34,down,Diplo,Heartless (feat. Morgan Wallen),33,1,114,,,,
35,down,Luke Combs,Better Together,34,2,114,60,2019-11-10,36,2019-11-17
36,up,Jason Aldean,You Make It Easy,36,17,114,,,,
37,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),35,12,114,,,,
38,down,Gabby Barrett,The Good Ones,37,7,80,,,,
39,down,Pecos & the Rooftops,This Damn Song,38,12,39,,,,
40,down,Jason Aldean,Got What I Got,39,5,114,85,2019-10-20,85,2019-10-20
41,up,Kane Brown,Heaven,43,19,114,,,,
42,up,Gabby Barrett,I Hope,42,1,114,99,2020-01-12,78,2020-03-22
43,down,Morgan Wallen,Warning,40,5,53,91,2021-01-17,91,2021-01-17
44,up,Morgan Wallen,The Way I Talk,45,21,106,,,,
45,up,Parker McCollum,To Be Loved By You,46,17,28,,,,
46,down,Shaboozey,Beverly Hills,44,28,4,,,,
47,up,Morgan Wallen,Spin You Around,49,1,78,,,,
48,down,Morgan Wallen,Neon Eyes,47,7,52,,,,
49,up,Dan + Shay,Speechless,57,9,114,87,2019-10-13,87,2019-10-13
50,up,Chris Stapleton,Starting Over,51,3,72,,,,
51,down,Morgan Wallen,Dangerous,48,8,53,,,,
52,up,Mitchell Tenpenny,Truth About You,67,13,24,,,,
53,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),53,14,55,69,2020-01-26,69,2020-01-26
54,up,Ingrid Andress & Sam Hunt,Wishful Drinking,92,35,14,,,,
55,up,Jason Aldean,Dirt Road Anthem,56,32,107,,,,
56,down,Morgan Wallen,Livin' the Dream,52,5,57,,,,
57,down,Morgan Wallen,Silverado for Sale,55,18,52,,,,
58,up,Eric Church,Heart on Fire,59,58,8,,,,
59,up,Blake Shelton,God's Country,61,15,114,99,2019-10-13,93,2019-11-24
60,up,Chris Young & Kane Brown,Famous Friends,64,11,37,,,,
61,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,4,114,7,2019-10-06,7,2019-10-06
62,up,Luke Combs,One Number Away,63,31,113,,,,
63,up,Kenny Chesney,Knowing You,66,63,6,,,,
64,up,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),65,17,44,,,,
65,up,Parker McCollum,Hell of a Year,87,65,5,,,,
66,down,Brooks & Dunn,Neon Moon,62,14,24,,,,
67,up,Lady Antebellum,Need You Now,69,44,24,,,,
68,up,Tyler Childers,All Your'n,68,20,66,,,,
69,up,Thomas Rhett,What's Your Country Song,70,15,51,,,,
70,down,Miranda Lambert,If I Was a Cowboy,41,25,10,,,,
71,up,Old Dominion,One Man Band,78,2,114,52,2019-10-06,49,2019-10-27
72,-,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),-,72,1,,,,
73,up,Darius Rucker,Wagon Wheel,80,35,94,,,,
74,up,Morgan Wallen,Your Bartender,76,14,42,,,,
75,down,Morgan Wallen,More Surprised Than Me,74,8,39,,,,
76,up,Zac Brown Band,Chicken Fried,77,13,93,,,,
77,up,Sam Hunt,Body Like a Back Road,82,18,108,,,,
78,up,Dan + Shay,Tequila,84,14,114,,,,
79,up,Morgan Wallen,Wonderin' Bout the Wind,81,16,32,,,,
80,down,Jason Aldean,Small Town Small,79,11,9,,,,
81,down,Sam Hunt,23,71,35,18,,,,
82,down,Chayce Beckham,23,72,65,15,,,,
83,down,Kelsea Ballerini,Track Nine,73,51,13,,,,
84,down,Luke Combs,Beer Never Broke My Heart,54,5,114,70,2019-10-06,41,2019-11-17
85,-,Maren Morris,Circles Around This Town,-,27,1,,,,
86,up,Nate Smith,I Don't Wanna Go To Heaven,88,22,8,,,,
87,down,Morgan Wallen,Talkin' Tennessee,85,9,68,,,,
88,down,Cole Swindell & Lainey Wilson,Never Say Never,86,34,8,,,,
89,-,Walker Hayes,AA,-,13,1,,,,
90,down,Taylor Swift,You Belong With Me,89,49,20,,,,
91,down,Morgan Wallen,This Bar,50,6,90,,,,
92,down,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),75,17,24,,,,
93,down,Luke Combs,Must've Never Met You,91,56,104,,,,
94,down,Morgan Wallen,Whiskey'd My Way,83,13,31,,,,
95,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,39,86,,,,
96,up,Sam Hunt,Breaking Up Was Easy in the 90's,98,17,50,,,,
97,down,Parker McCollum,Pretty Heart,95,11,86,,,,
98,down,Maren Morris,The Bones,96,10,109,76,2019-12-22,50,2020-01-12
99,down,Tyler Childers,Whitehouse Road,93,80,11,,,,
100,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,113,21,2019-10-06,9,2019-10-13
