Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,7,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,2,2,3,,,,
3,up,Morgan Wallen,Everything I Love,4,3,7,,,,
4,down,Morgan Wallen,Ain’t That Some,3,3,3,,,,
5,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),5,5,3,,,,
6,up,Morgan Wallen,You Proof,8,1,45,,,,
7,down,Morgan Wallen,I Wrote The Book,6,4,7,,,,
8,down,Morgan Wallen,One Thing At A Time,7,1,16,,,,
9,up,Morgan Wallen,’98 Braves,9,9,3,,,,
10,up,Morgan Wallen,Sunrise,10,10,3,,,,
11,up,Morgan Wallen,Thought You Should Know,14,2,45,,,,
12,up,Morgan Wallen,Cowgirls (feat. Ernest),12,3,3,,,,
13,down,Morgan Wallen,Devil Don’t Know,11,11,3,,,,
14,down,Morgan Wallen,Whiskey Friends,13,13,3,,,,
15,up,Morgan Wallen,Tennessee Numbers,15,15,3,,,,
16,up,Morgan Wallen,Neon Star (Country Boy Lullaby),19,16,3,,,,
17,up,Morgan Wallen,Hope That’s True,17,17,3,,,,
18,up,Morgan Wallen,Me + All Your Reasons,20,18,3,,,,
19,down,Morgan Wallen,Keith Whitley,18,18,3,,,,
20,up,Morgan Wallen,I Deserve A Drink,22,17,3,,,,
21,down,Morgan Wallen,Born With A Beer In My Hand,16,16,3,,,,
22,up,Morgan Wallen,Single Than She Was,23,22,3,,,,
23,down,Morgan Wallen,In The Bible (feat. Hardy),21,21,3,,,,
24,up,Morgan Wallen,Dying Man,25,24,3,,,,
25,up,Morgan Wallen,Tennessee Fan,28,2,16,,,,
26,up,Morgan Wallen,180 (Lifestyle),27,26,3,,,,
27,down,Morgan Wallen,F150-50,24,24,3,,,,
28,down,Morgan Wallen,Wine Into Water,26,26,3,,,,
29,up,Morgan Wallen,Good Girl Gone Missin’,29,29,3,,,,
30,up,Luke Combs,Love You Anyway,37,2,6,,,,
31,down,Morgan Wallen,Last Drive Down Main,30,30,3,,,,
32,up,Morgan Wallen,Outlook,34,32,3,,,,
33,down,Morgan Wallen,Me To Me,31,31,3,,,,
34,down,Morgan Wallen,Days That End In Why,32,3,16,,,,
35,down,Morgan Wallen,Money On Me,33,33,3,,,,
36,up,Morgan Wallen,Don't Think Jesus,36,1,47,,,,
37,up,Morgan Wallen,Wasted on You,38,1,115,45,2021-01-17,45,2021-01-17
38,down,Morgan Wallen,Had It,35,35,3,,,,
39,up,Morgan Wallen,Chasin' You,39,1,176,,,,
40,up,Zach Bryan,Dawns (feat. Maggie Rogers),40,2,8,,,,
41,up,Zach Bryan,Something in the Orange,41,1,48,,,,
42,up,Luke Combs,The Kind of Love We Make,42,1,40,,,,
43,up,Morgan Wallen,Whiskey Glasses,44,2,176,,,,
44,down,Bailey Zimmerman,Rock and A Hard Place,43,1,41,,,,
45,up,Luke Combs,Beautiful Crazy,45,5,176,,,,
46,up,Chris Stapleton,Tennessee Whiskey,46,5,176,,,,
47,up,Kane Brown,Thank God,47,6,28,,,,
48,up,Lainey Wilson,Heart Like A Truck,49,9,29,,,,
49,down,Luke Combs,She Got the Best of Me,48,13,176,,,,
50,up,Luke Combs,Forever After All,50,1,126,20,2020-11-01,20,2020-11-01
51,up,Morgan Wallen,More than My Hometown,51,1,153,40,2020-04-26,40,2020-04-26
52,up,Morgan Wallen,Sand in My Boots,53,2,115,75,2021-01-17,71,2021-01-24
53,up,Luke Combs,When It Rains It Pours,54,16,176,,,,
54,down,HARDY & Lainey Wilson,wait in the truck,52,5,30,,,,
55,up,Morgan Wallen,Cover Me Up,55,2,176,,,,
56,up,Jason Aldean,You Make It Easy,56,17,176,,,,
57,up,Luke Combs,Hurricane,59,18,176,,,,
58,down,Zach Bryan,Oklahoma Smokeshow,57,9,36,,,,
59,up,Jordan Davis,Next Thing You Know,65,35,30,,,,
60,up,Kelsea Ballerini,Blindsided,60,44,5,,,,
61,up,Parker McCollum,Handle On You,67,30,33,,,,
62,up,Sam Hunt,Outskirts,96,54,2,,,,
63,up,Tyler Childers,Feathered Indians,64,17,176,,,,
64,down,Zach Bryan,"Burn, Burn, Burn",58,8,28,,,,
65,up,Morgan Wallen,Somebody's Problem,68,1,122,84,2020-11-29,49,2021-01-17
66,down,ERNEST & Morgan Wallen,Flower Shops,62,1,64,,,,
67,down,Morgan Wallen,7 Summers,66,1,136,51,2020-08-23,51,2020-08-23
68,down,Bailey Zimmerman,Fall In Love,63,3,58,,,,
69,down,Luke Combs,"Going, Going, Gone",61,15,25,,,,
70,up,Tyler Hubbard,Dancin’ In The Country,74,34,12,,,,
71,down,Kane Brown,Heaven,70,19,176,,,,
72,down,Tyler Childers,All Your'n,69,20,114,,,,
73,down,Morgan Wallen,865,72,4,115,85,2021-01-17,85,2021-01-17
74,down,Cody Johnson,'Til You Can't,71,1,93,,,,
75,down,Luke Combs,Beer Never Broke My Heart,73,5,176,70,2019-10-06,41,2019-11-17
76,up,Megan Moroney,Tennessee Orange,83,10,28,,,,
77,up,Tyler Childers,Lady May,77,21,145,,,,
78,up,Taylor Swift,You Belong With Me,87,49,66,,,,
79,up,Chris Stapleton,You Should Probably Leave,81,12,103,,,,
80,up,Diplo,Heartless (feat. Morgan Wallen),84,1,176,,,,
81,down,Cody Johnson,Human,75,23,36,,,,
82,down,HARDY,GIVE HEAVEN SOME HELL,80,18,133,,,,
83,down,Cole Swindell,She Had Me At Heads Carolina,82,9,48,,,,
84,up,Jason Aldean,Dirt Road Anthem,85,32,169,,,,
85,up,Luke Combs,Doin' This,86,2,71,,,,
86,down,Luke Combs,Must've Never Met You,79,56,158,,,,
87,up,Bailey Zimmerman,God's Gonna Cut You Down,91,38,5,,,,
88,-,Nate Smith,Wreckage,-,53,14,,,,
89,down,Zach Bryan,Fifth of May,76,8,19,,,,
90,-,Megan Moroney,I'm Not Pretty,-,50,1,,,,
91,down,Pecos & the Rooftops,This Damn Song,89,12,101,,,,
92,-,Luke Combs,5 Leaf Clover,-,14,1,,,,
93,down,Luke Combs,Growin' Up and Gettin' Old,78,14,8,,,,
94,down,Zach Bryan,The Good I'll Do,93,39,20,,,,
95,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,95,1,,,,
96,-,Luke Combs,Joe,-,45,3,,,,
97,up,Carrie Underwood,Out Of That Truck,98,90,2,,,,
98,-,Taylor Swift,Enchanted,-,1,43,,,,
99,-,Taylor Swift,Love Story,-,53,18,,,,
100,-,Warren Zeiders,Pretty Little Poison,-,14,1,,,,
