Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,64,,,,
2,up,Shaboozey,A Bar Song (Tipsy),81,1,2,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,35,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,4,2,60,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,2,1,10,,,,
6,up,Morgan Wallen,Spin You Around (1/24),6,2,13,,,,
7,up,Morgan Wallen,Cowgirls (feat. Ernest),9,3,60,,,,
8,down,Morgan Wallen,Chasin' You,7,1,233,,,,
9,up,Luke Combs,Fast Car,10,2,57,,,,
10,up,Luke Combs,Where the Wild Things Are,11,9,32,,,,
11,up,Tucker Wetmore,Wind Up Missin' You,23,7,4,,,,
12,up,Morgan Wallen,Whiskey Glasses,13,2,233,,,,
13,up,Morgan Wallen,Wasted on You,14,1,172,45,2021-01-17,45,2021-01-17
14,up,Dasha,Austin,21,14,9,,,,
15,up,Morgan Wallen,You Proof,18,1,102,,,,
16,up,Morgan Wallen,Thought You Should Know,16,2,102,,,,
17,down,Beyoncé & Miley Cyrus,II MOST WANTED,5,2,4,,,,
18,up,Chris Stapleton,Tennessee Whiskey,20,5,233,,,,
19,up,Zach Bryan,Oklahoma Smokeshow,22,9,93,,,,
20,up,Luke Combs,Beautiful Crazy,26,5,233,,,,
21,up,Zach Bryan,"Burn, Burn, Burn",25,8,85,,,,
22,up,Zach Bryan,Something in the Orange,28,1,105,,,,
23,up,Zach Bryan,Tourniquet,32,5,35,,,,
24,up,Morgan Wallen,7 Summers,34,1,193,51,2020-08-23,51,2020-08-23
25,up,Luke Combs,She Got the Best of Me,36,13,233,,,,
26,down,Beyoncé,JOLENE,8,1,4,,,,
27,up,Morgan Wallen,More than My Hometown,35,1,210,40,2020-04-26,40,2020-04-26
28,up,Luke Combs,When It Rains It Pours,41,16,233,,,,
29,up,Luke Combs,Forever After All,40,1,183,20,2020-11-01,20,2020-11-01
30,up,Tucker Wetmore,Wine Into Whiskey,31,13,9,,,,
31,down,Beyoncé,II HANDS II HEAVEN,17,17,4,,,,
32,up,Zach Bryan,East Side of Sorrow,42,4,35,,,,
33,down,Beyoncé & Post Malone,LEVII'S JEANS,12,4,4,,,,
34,up,Riley Green,Worst Way,94,34,2,,,,
35,up,Luke Combs,Hurricane,45,18,233,,,,
36,down,Beyoncé,TYRANT,15,11,4,,,,
37,up,Ole 60,Smoke & a Light,56,30,9,,,,
38,up,Luke Combs,The Kind of Love We Make,44,1,97,,,,
39,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',29,21,4,,,,
40,up,Morgan Wallen,Somebody's Problem,48,1,179,84,2020-11-29,49,2021-01-17
41,up,Cody Johnson,Dirt Cheap,54,9,25,,,,
42,down,Beyoncé,16 CARRIAGES,24,4,10,,,,
43,down,Beyoncé,BODYGUARD,19,5,4,,,,
44,up,Zach Bryan,Sun to Me,51,36,62,,,,
45,up,Zach Bryan,Hey Driver (feat. The War and Treaty),52,2,35,,,,
46,up,HARDY,TRUCK BED,55,20,31,,,,
47,up,Morgan Wallen,865,59,4,172,85,2021-01-17,85,2021-01-17
48,down,Beyoncé,YA YA,27,7,4,,,,
49,up,Tyler Childers,Feathered Indians,58,17,233,,,,
50,up,Bailey Zimmerman,Holy Smokes,53,10,9,,,,
51,down,Beyoncé,RIIVERDANCE,33,16,4,,,,
52,up,Warren Zeiders,Pretty Little Poison,61,14,44,,,,
53,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,30,9,4,,,,
54,up,Chris Stapleton,White Horse,67,5,40,,,,
55,up,Luke Combs,Love You Anyway,62,2,63,,,,
56,up,Chris Stapleton,You Should Probably Leave,64,12,158,,,,
57,up,Tyler Childers,All Your'n,70,20,171,,,,
58,up,Jelly Roll,Save Me (with Lainey Wilson),65,49,15,,,,
59,up,Zach Bryan,Fifth of May,72,8,52,,,,
60,up,Bailey Zimmerman,Rock and A Hard Place,68,1,98,,,,
61,up,Morgan Wallen,Cover Me Up,69,2,233,,,,
62,down,Beyoncé,AMERIICAN REQUIEM,38,12,4,,,,
63,up,Bailey Zimmerman,Fall In Love,66,3,115,,,,
64,down,Beyoncé,DAUGHTER,37,13,4,,,,
65,up,Luke Combs,Beer Never Broke My Heart,96,5,202,70,2019-10-06,41,2019-11-17
66,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,39,14,4,,,,
67,up,Dylan Gossett,Coal,75,40,31,,,,
68,up,Morgan Wallen,One Thing At A Time,71,1,73,,,,
69,up,Bailey Zimmerman,Where It Ends,89,1,43,,,,
70,up,Jason Aldean,You Make It Easy,77,58,10,,,,
71,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),73,5,60,,,,
72,up,Zach Bryan,Deep Satin,92,8,31,,,,
73,up,Cody Johnson,'Til You Can't,98,1,138,,,,
74,up,Jason Aldean,Dirt Road Anthem,93,32,212,,,,
75,down,Zach Bryan,Dawns (feat. Maggie Rogers),74,2,65,,,,
76,up,Morgan Wallen,Sand in My Boots,79,2,172,75,2021-01-17,71,2021-01-24
77,up,Nate Smith,Bulletproof,91,43,5,,,,
78,-,Luke Combs,Does To Me (feat. Eric Church),-,9,136,79,2020-05-03,79,2020-05-03
79,down,Morgan Wallen,Everything I Love,78,3,64,,,,
80,up,Chris Stapleton,Starting Over,100,3,164,,,,
81,up,Chayce Beckham,23,85,65,17,,,,
82,-,Tyler Childers,Lady May,-,21,201,,,,
83,up,Jelly Roll,NEED A FAVOR,83,13,54,,,,
84,up,Taylor Swift,You Belong With Me,90,49,123,,,,
85,down,The Red Clay Strays,Wondering Why,82,7,23,,,,
86,-,Morgan Wallen,Ain’t That Some,-,3,58,,,,
87,up,Bailey Zimmerman,Religiously,97,5,55,,,,
88,up,Taylor Swift,Love Story,99,53,72,,,,
89,-,Zach Bryan,Something in the Orange (Z&E's Version),-,6,66,,,,
90,down,Beyoncé,DESERT EAGLE,47,24,4,,,,
91,down,Beyoncé,ALLIIGATOR TEARS,43,23,4,,,,
92,down,Beyoncé & Rumi Carter,PROTECTOR,46,20,4,,,,
93,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,36,,,,
94,down,Beyoncé,FLAMENCO,49,26,4,,,,
95,-,Cody Johnson,On My Way to You,-,59,89,,,,
96,-,Morgan Wallen,I Wrote The Book,-,4,62,,,,
97,down,Beyoncé,DOLLY P,50,19,4,,,,
98,-,HARDY,Gin & Juice,-,98,1,,,,
99,-,Zach Bryan,Motorcycle Drive By,-,72,16,,,,
100,down,Koe Wetzel,Damn Near Normal,84,25,7,,,,
