Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,7 Summers,1,1,6,51,2020-08-23,51,2020-08-23
2,up,Morgan Wallen,Chasin' You,2,1,46,,,,
3,up,Morgan Wallen,Whiskey Glasses,3,2,46,,,,
4,up,Morgan Wallen,More than My Hometown,8,1,23,40,2020-04-26,40,2020-04-26
5,down,Gabby Barrett,I Hope,4,1,46,99,2020-01-12,78,2020-03-22
6,down,Diplo,Heartless (feat. Morgan Wallen),5,1,46,,,,
7,up,Luke Combs,Beautiful Crazy,7,5,46,,,,
8,down,Jason Aldean,Got What I Got,6,5,46,85,2019-10-20,85,2019-10-20
9,-,Andrew Jannakos,Gone Too Soon,-,9,1,,,,
10,down,Lee Brice,One of Them Girls,9,4,23,61,2020-04-19,61,2020-04-19
11,up,Morgan Wallen,Cover Me Up,12,2,46,,,,
12,down,Chris Stapleton,Tennessee Whiskey,11,5,46,,,,
13,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),10,10,46,,,,
14,down,Luke Combs,Beer Never Broke My Heart,13,5,46,70,2019-10-06,41,2019-11-17
15,up,Luke Combs,She Got the Best of Me,16,13,46,,,,
16,down,Luke Combs,Better Together,15,2,46,60,2019-11-10,36,2019-11-17
17,up,Morgan Wallen,Talkin' Tennessee,17,9,16,,,,
18,up,Luke Combs,Lovin' on You,19,11,33,,,,
19,down,Chris Stapleton,Starting Over,14,3,4,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,4,46,7,2019-10-06,7,2019-10-06
21,up,Dan + Shay,Speechless,23,9,46,87,2019-10-13,87,2019-10-13
22,up,Dan + Shay,I Should Probably Go To Bed,27,7,8,,,,
23,down,Maddie & Tae,Die From A Broken Heart,21,14,32,,,,
24,up,Jason Aldean,You Make It Easy,24,17,46,,,,
25,down,Luke Combs,Hurricane,20,18,46,,,,
26,up,Tyler Childers,Lady May,30,21,15,,,,
27,down,Old Dominion,One Man Band,26,2,46,52,2019-10-06,49,2019-10-27
28,up,Parker McCollum,Pretty Heart,33,11,28,,,,
29,up,Tyler Childers,Feathered Indians,29,17,46,,,,
30,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),22,12,46,,,,
31,down,Luke Combs,When It Rains It Pours,25,16,46,,,,
32,-,Luke Combs,Without You,-,4,1,,,,
33,up,Kane Brown,Heaven,36,19,46,,,,
34,up,Morgan Wallen,The Way I Talk,34,21,38,,,,
35,up,Maren Morris,The Bones,38,10,46,76,2019-12-22,50,2020-01-12
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,1,46,21,2019-10-06,9,2019-10-13
37,down,Blake Shelton,God's Country,35,15,46,99,2019-10-13,93,2019-11-24
38,down,Parmalee & Blanco Brown,Just the Way,31,30,28,,,,
39,up,Luke Combs,Even Though I'm Leaving,40,3,46,48,2019-10-06,34,2019-11-17
40,up,Dan + Shay,Tequila,42,14,46,,,,
41,down,Jordan Davis,Almost Maybes,32,23,20,,,,
42,down,HARDY,GIVE HEAVEN SOME HELL,28,18,7,,,,
43,down,Gabby Barrett,The Good Ones,41,7,12,,,,
44,down,Sam Hunt,Hard to Forget,39,3,33,92,2020-05-03,92,2020-05-03
45,up,Florida Georgia Line,Long Live,93,45,2,,,,
46,down,Jon Pardi,Ain't Always the Cowboy,44,26,18,,,,
47,up,Morgan Wallen,This Bar,71,6,38,,,,
48,down,Sam Hunt,Body Like a Back Road,43,18,40,,,,
49,up,Riley Green,If It Wasn’t for Trucks,82,49,2,,,,
50,down,Cole Swindell,Single Saturday Night,45,40,16,,,,
51,down,Lee Brice,Rumor,50,31,46,,,,
52,down,Miranda Lambert,Bluebird,49,17,36,,,,
53,down,Brett Young,Lady,51,26,21,,,,
54,down,Jameson Rodgers,Some Girls,53,27,6,,,,
55,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),47,8,34,,,,
56,up,Kane Brown,Cool Again,81,10,22,90,2020-05-03,90,2020-05-03
57,down,Luke Combs,One Number Away,48,31,46,,,,
58,down,Luke Bryan,One Margarita,46,10,22,72,2020-03-22,72,2020-03-22
59,down,Brett Young,In Case You Didn't Know,54,37,46,,,,
60,down,Luke Combs,Does To Me (feat. Eric Church),52,9,46,79,2020-05-03,79,2020-05-03
61,down,Morgan Wallen,If I Know Me,55,46,24,,,,
62,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,56,9,46,,,,
63,down,Riley Green,I Wish Grandpas Never Died,61,13,46,85,2019-10-06,77,2019-10-13
64,up,Jimmie Allen & Nelly,Good Times Roll,69,37,11,,,,
65,down,Kane Brown,What Ifs (feat. Lauren Alaina),58,39,46,,,,
66,up,Morgan Wallen,Spin You Around,79,1,10,,,,
67,down,Sam Hunt,Kinfolks,57,5,46,64,2019-10-13,47,2019-10-20
68,down,Luke Combs,"Houston, We Got a Problem",62,58,43,,,,
69,down,Luke Combs,Must've Never Met You,66,56,46,,,,
70,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],60,27,9,,,,
71,down,Ashley McBryde,One Night Standards,70,51,14,,,,
72,down,Niko Moon,GOOD TIME,65,21,3,,,,
73,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),73,14,41,65,2019-12-15,21,2019-12-22
74,down,Jason Aldean,Dirt Road Anthem,68,32,43,,,,
75,down,Luke Bryan,Knockin' Boots,64,39,46,95,2019-10-06,95,2019-10-06
76,down,Dan + Shay,All To Myself,74,25,46,,,,
77,down,Zac Brown Band,Chicken Fried,63,13,32,,,,
78,down,Darius Rucker,Wagon Wheel,72,35,35,,,,
79,up,Tyler Childers,All Your'n,84,20,26,,,,
80,down,Kelsea Ballerini,Track Eight,59,59,16,,,,
81,down,Riley Green,Different 'Round Here,75,65,5,,,,
82,-,Keith Urban,One Too Many,-,18,1,,,,
83,up,Riley Green,Jesus and Wranglers,85,83,2,,,,
84,down,Ryan Hurd,Every Other Memory,67,65,14,,,,
85,up,Riley Green,Behind the Times,95,85,2,,,,
86,up,Kane Brown,Homesick,91,18,46,,,,
87,up,Cody Jinks,Loud and Heavy,97,60,33,,,,
88,-,Cody Johnson,Diamond In My Pocket,-,37,25,,,,
89,up,Gabby Barrett,I Hope (feat. Charlie Puth),90,43,8,77,2020-04-26,77,2020-04-26
90,-,Tyler Childers,Long Violent History,-,90,1,,,,
91,-,Robyn Ottolini,F-150,-,44,1,,,,
92,up,Brett Young,Mercy,92,45,45,,,,
93,up,Riley Green,If I Didn’t Wear Boots,94,93,2,,,,
94,-,Tyler Childers,Whitehouse Road,-,80,3,,,,
95,up,Riley Green,Better Than Me (feat. Randy Owen),96,95,2,,,,
96,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),89,16,36,,,,
97,-,Tyler Childers,Send in the Clowns,-,97,1,,,,
98,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,12,38,,,,
99,-,Chris Lane,I Don't Know About You,-,30,44,65,2019-10-06,65,2019-10-06
100,down,Chris Stapleton,Broken Halos,83,60,43,,,,
