Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,10,21,2019-10-06,9,2019-10-13
2,up,Old Dominion,One Man Band,3,2,10,52,2019-10-06,49,2019-10-27
3,up,Gabby Barrett,I Hope,5,1,10,99,2020-01-12,78,2020-03-22
4,down,Diplo,Heartless (feat. Morgan Wallen),2,1,10,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,4,10,7,2019-10-06,7,2019-10-06
6,up,Morgan Wallen,This Bar,19,6,2,,,,
7,up,Luke Combs,Even Though I'm Leaving,7,3,10,48,2019-10-06,34,2019-11-17
8,down,Luke Combs,Beautiful Crazy,6,5,10,,,,
9,down,Morgan Wallen,Whiskey Glasses,8,2,10,,,,
10,up,Luke Combs,Better Together,10,2,10,60,2019-11-10,36,2019-11-17
11,down,Luke Combs,Beer Never Broke My Heart,9,5,10,70,2019-10-06,41,2019-11-17
12,down,Dan + Shay,Speechless,11,9,10,87,2019-10-13,87,2019-10-13
13,down,Morgan Wallen,Chasin' You,12,1,10,,,,
14,up,Sam Hunt,Sinning with You,83,14,2,93,2020-01-12,93,2020-01-12
15,up,Ingrid Andress,More Hearts Than Mine,16,14,10,,,,
16,down,Chris Stapleton,Tennessee Whiskey,13,5,10,,,,
17,up,Riley Green,I Wish Grandpas Never Died,21,13,10,85,2019-10-06,77,2019-10-13
18,down,Sam Hunt,Kinfolks,15,5,10,64,2019-10-13,47,2019-10-20
19,down,Dan + Shay,Tequila,14,14,10,,,,
20,down,Blake Shelton,God's Country,17,15,10,99,2019-10-13,93,2019-11-24
21,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,32,9,10,,,,
22,up,Maren Morris,The Bones,25,10,10,76,2019-12-22,50,2020-01-12
23,down,Jason Aldean,You Make It Easy,18,17,10,,,,
24,down,Kane Brown,Heaven,22,19,10,,,,
25,up,Dustin Lynch,Ridin' Roads,29,25,10,,,,
26,down,Luke Combs,She Got the Best of Me,23,13,10,,,,
27,down,Blanco Brown,The Git Up,20,15,10,47,2019-10-27,47,2019-10-27
28,down,Luke Combs,Hurricane,24,18,10,,,,
29,up,Kane Brown,Homesick,30,18,10,,,,
30,down,Dan + Shay,All To Myself,26,25,10,,,,
31,down,Morgan Wallen,Cover Me Up,27,2,10,,,,
32,down,Luke Combs,When It Rains It Pours,28,16,10,,,,
33,up,Lady Antebellum,What If I Never Get Over You,37,24,10,71,2019-11-17,71,2019-11-17
34,down,Jason Aldean,Got What I Got,33,5,10,85,2019-10-20,85,2019-10-20
35,up,Jon Pardi,Heartache Medication,35,20,10,,,,
36,down,Kelsea Ballerini,homecoming queen?,31,17,10,,,,
37,down,Lee Brice,Rumor,34,31,10,,,,
38,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),45,10,10,,,,
39,down,Thomas Rhett,Remember You Young,36,36,10,,,,
40,up,Jimmie Allen,Make Me Want To,47,35,6,,,,
41,down,Luke Combs,One Number Away,38,31,10,,,,
42,down,Chris Lane,I Don't Know About You,41,30,10,65,2019-10-06,65,2019-10-06
43,down,Brett Young,In Case You Didn't Know,42,37,10,,,,
44,up,Luke Bryan,Knockin' Boots,44,39,10,95,2019-10-06,95,2019-10-06
45,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),39,14,5,65,2019-12-15,21,2019-12-22
46,up,Chris Lane,"Big, Big Plans",53,41,9,,,,
47,up,Brett Kissel,Drink About Me,94,47,2,,,,
48,up,Kane Brown,What Ifs (feat. Lauren Alaina),48,39,10,,,,
49,up,Thomas Rhett,Look What God Gave Her,50,49,10,,,,
50,down,Luke Combs & Brooks & Dunn,"1, 2 Many",40,12,10,,,,
51,down,Tyler Childers,Feathered Indians,46,17,10,,,,
52,down,Kane Brown,Good As You,43,43,10,,,,
53,down,Brett Young,Mercy,51,45,10,,,,
54,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),49,12,10,,,,
55,up,Cody Johnson,Nothin' on You,58,48,10,,,,
56,down,Luke Combs,Refrigerator Door,52,14,10,,,,
57,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),60,31,10,,,,
58,up,Luke Bryan,What She Wants Tonight,64,29,10,64,2019-10-27,56,2019-11-03
59,up,Florida Georgia Line,Talk You Out of It,62,59,10,,,,
60,down,Luke Combs,All Over Again,54,1,10,89,2019-11-17,89,2019-11-17
61,up,Brett Young,Catch,67,33,10,,,,
62,down,Florida Georgia Line,Blessings,61,41,7,,,,
63,up,Kenny Chesney,Tip of My Tongue,68,63,10,86,2019-10-06,86,2019-10-06
64,down,Luke Combs,What You See Is What You Get,56,8,10,76,2019-10-13,76,2019-10-13
65,down,Luke Combs,Moon Over Mexico,57,21,10,,,,
66,up,Matt Stell,Prayed for You,70,41,10,83,2019-10-06,72,2019-10-13
67,up,Thomas Rhett,Marry Me,84,63,10,,,,
68,down,Luke Combs,Lovin' on You,59,11,10,,,,
69,down,Mitchell Tenpenny,Drunk Me,65,53,10,,,,
70,up,Thomas Rhett,Die a Happy Man,78,55,10,,,,
71,up,Chris Young,Drowning,74,63,7,91,2019-10-20,91,2019-10-20
72,down,Luke Combs,Reasons (The Writer's Cut),55,27,6,,,,
73,down,Luke Combs,Reasons,63,7,10,,,,
74,down,Chris Stapleton,Broken Halos,66,60,10,,,,
75,down,Cody Johnson,On My Way to You,73,59,10,,,,
76,down,Luke Combs,Nothing Like You,69,41,7,,,,
77,up,Adam Doleac,Famous,85,77,4,,,,
78,down,Luke Combs,Must've Never Met You,75,56,10,,,,
79,up,Walker Hayes,Don't Let Her,87,67,8,,,,
80,down,Kane Brown,Lose It,79,77,10,,,,
81,down,Jason Aldean,Dirt Road Anthem,71,32,7,,,,
82,up,Lady Antebellum,Need You Now,82,44,7,,,,
83,down,Luke Combs,Does To Me (feat. Eric Church),72,9,10,79,2020-05-03,79,2020-05-03
84,down,Luke Combs,"Houston, We Got a Problem",80,58,10,,,,
85,down,Jimmie Allen,Best Shot,81,78,9,,,,
86,up,Michael Ray,Her World or Mine,98,62,4,,,,
87,down,Luke Combs,Blue Collar Boys,77,15,10,,,,
88,up,Morgan Wallen,The Way I Talk,91,21,3,,,,
89,-,Ryan Hurd,To a T,-,38,1,,,,
90,-,Tenille Arts,Somebody Like That,-,64,1,,,,
91,down,Blake Shelton,Hell Right (feat. Trace Adkins),76,64,10,80,2019-10-06,65,2019-10-20
92,-,Carrie Underwood,Drinking Alone,-,60,6,,,,
93,-,Miranda Lambert,Bluebird,-,17,2,,,,
94,down,Midland,Drinkin' Problem,92,81,9,,,,
95,-,Chase Rice,Eyes On You,-,81,1,,,,
96,down,Maren Morris,GIRL,86,84,5,,,,
97,-,Jon Pardi,Night Shift,-,76,1,,,,
98,down,Florida Georgia Line,Simple,93,74,8,,,,
99,down,Sam Hunt,Body Like a Back Road,95,18,6,,,,
100,down,Tyler Childers,All Your'n,89,20,7,,,,
