Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,7,45,2021-01-17,45,2021-01-17
2,up,Morgan Wallen,Sand in My Boots,2,2,7,75,2021-01-17,71,2021-01-24
3,up,Morgan Wallen,Somebody's Problem,3,1,14,84,2020-11-29,49,2021-01-17
4,up,Morgan Wallen,865,4,4,7,85,2021-01-17,85,2021-01-17
5,up,Morgan Wallen,Warning,6,5,7,91,2021-01-17,91,2021-01-17
6,down,Morgan Wallen,Cover Me Up,5,2,68,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),18,5,2,18,2021-02-21,18,2021-02-21
8,up,Morgan Wallen,Dangerous,8,8,7,,,,
9,up,Morgan Wallen,More than My Hometown,9,1,45,40,2020-04-26,40,2020-04-26
10,down,Morgan Wallen,7 Summers,7,1,28,51,2020-08-23,51,2020-08-23
11,up,Morgan Wallen,Neon Eyes,11,7,7,,,,
12,up,Luke Combs,Forever After All,20,1,18,20,2020-11-01,20,2020-11-01
13,down,Morgan Wallen,More Surprised Than Me,12,8,7,,,,
14,down,Morgan Wallen,Still Goin Down,10,1,14,92,2020-11-29,92,2020-11-29
15,down,Morgan Wallen,Whiskey'd My Way,13,13,7,,,,
16,up,Morgan Wallen,Whiskey Glasses,19,2,68,,,,
17,up,Luke Combs,Better Together,26,2,68,60,2019-11-10,36,2019-11-17
18,down,Morgan Wallen,Your Bartender,14,14,7,,,,
19,up,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),21,17,4,,,,
20,up,Morgan Wallen,Chasin' You,25,1,68,,,,
21,down,Morgan Wallen,Outlaw (feat. Ben Burgess),15,15,7,,,,
22,down,Morgan Wallen,Wonderin' Bout the Wind,16,16,7,,,,
23,up,Luke Combs,Beautiful Crazy,28,5,68,,,,
24,down,Morgan Wallen,Silverado for Sale,23,18,7,,,,
25,down,Morgan Wallen,Livin' the Dream,22,5,14,,,,
26,up,Ryan Hurd & Maren Morris,Chasing After You,88,10,2,,,,
27,down,Morgan Wallen,This Bar,17,6,60,,,,
28,up,Dan + Shay,Glad You Exist,29,13,3,,,,
29,up,Gabby Barrett,I Hope,33,1,68,99,2020-01-12,78,2020-03-22
30,up,Chris Stapleton,Starting Over,37,3,26,,,,
31,up,Chris Stapleton,Tennessee Whiskey,35,5,68,,,,
32,down,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),24,17,7,,,,
33,up,Gabby Barrett,The Good Ones,39,7,34,,,,
34,down,Morgan Wallen,Me on Whiskey,27,21,7,,,,
35,up,Jason Aldean,Got What I Got,40,5,68,85,2019-10-20,85,2019-10-20
36,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],31,20,14,,,,
37,up,Diplo,Heartless (feat. Morgan Wallen),42,1,68,,,,
38,down,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",30,24,7,,,,
39,down,Morgan Wallen,Quittin' Time,36,26,7,,,,
40,down,Morgan Wallen,Blame It on Me,34,23,7,,,,
41,down,Morgan Wallen,Beer Don't,32,22,7,,,,
42,up,Luke Combs,She Got the Best of Me,46,13,68,,,,
43,up,Jason Aldean,You Make It Easy,48,17,68,,,,
44,up,Niko Moon,GOOD TIME,53,21,25,,,,
45,down,Morgan Wallen,Country A$$ Shit,38,25,7,,,,
46,up,Dan + Shay,Speechless,54,9,68,87,2019-10-13,87,2019-10-13
47,up,Trey Lewis,Dicked Down in Dallas,50,1,12,,,,
48,up,Luke Combs,When It Rains It Pours,52,16,68,,,,
49,up,Nelly & Florida Georgia Line,Lil Bit,51,1,18,,,,
50,up,Lee Brice,One of Them Girls,56,4,45,61,2020-04-19,61,2020-04-19
51,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),45,12,68,,,,
52,down,Morgan Wallen,Somethin' Country,41,27,7,,,,
53,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],58,4,68,7,2019-10-06,7,2019-10-06
54,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,1,68,21,2019-10-06,9,2019-10-13
55,up,Luke Combs,Hurricane,59,18,68,,,,
56,up,Florida Georgia Line,Long Live,92,45,9,,,,
57,up,Morgan Wallen,Spin You Around,57,1,32,,,,
58,up,Thomas Rhett,What's Your Country Song,64,15,15,,,,
59,up,Parmalee & Blanco Brown,Just the Way,67,30,50,,,,
60,up,Tyler Childers,Feathered Indians,61,17,68,,,,
61,up,Maren Morris,The Bones,66,10,68,76,2019-12-22,50,2020-01-12
62,up,Kane Brown,Heaven,63,19,68,,,,
63,down,Old Dominion,One Man Band,62,2,68,52,2019-10-06,49,2019-10-27
64,down,Morgan Wallen,Whatcha Think of Country Now,43,30,7,,,,
65,down,Luke Combs,Beer Never Broke My Heart,55,5,68,70,2019-10-06,41,2019-11-17
66,up,Tyler Childers,Lady May,68,21,37,,,,
67,down,Morgan Wallen,Need a Boat,49,31,7,,,,
68,down,Morgan Wallen,This Side of a Dust Cloud (Bonus),44,41,4,,,,
69,up,Blake Shelton,God's Country,70,15,68,99,2019-10-13,93,2019-11-24
70,up,Sam Hunt,Body Like a Back Road,71,18,62,,,,
71,up,Dan + Shay,Tequila,73,14,68,,,,
72,down,Morgan Wallen,The Way I Talk,65,21,60,,,,
73,down,Jason Aldean,Blame It on You,69,52,15,,,,
74,up,Sam Hunt,Breaking Up Was Easy in the 90's,79,17,24,,,,
75,down,Luke Bryan,Down to One,74,33,14,,,,
76,up,Kane Brown,Worship You,87,28,18,,,,
77,up,Dierks Bentley,Gone,85,44,17,,,,
78,down,Parker McCollum,Pretty Heart,47,11,50,,,,
79,up,Luke Combs,Must've Never Met You,97,56,65,,,,
80,up,Taylor Swift,You Belong With Me,89,49,3,,,,
81,down,Luke Combs,Lovin' on You,78,11,55,,,,
82,down,Maddie & Tae,Die From A Broken Heart,80,14,54,,,,
83,down,Eric Church,Hell of a View,72,16,21,,,,
84,up,Miranda Lambert,Settling Down,95,36,20,,,,
85,down,Taylor Swift,Love Story,81,53,4,,,,
86,down,Morgan Wallen,Talkin' Tennessee,75,9,36,,,,
87,up,Jake Owen,Made for You,98,34,3,,,,
88,down,Luke Combs,One Number Away,84,31,68,,,,
89,up,Lee Brice,Rumor,93,31,67,,,,
90,down,Brothers Osborne,I'm Not For Everyone,76,52,5,,,,
91,-,Dylan Scott,Nobody,-,70,1,,,,
92,-,Carly Pearce,Should’ve Known Better,-,84,1,,,,
93,-,HARDY,GIVE HEAVEN SOME HELL,-,18,25,,,,
94,-,Chris Young & Kane Brown,Famous Friends,-,11,1,,,,
95,down,Luke Combs,Even Though I'm Leaving,86,3,68,48,2019-10-06,34,2019-11-17
96,-,Jason Aldean,Dirt Road Anthem,-,32,61,,,,
97,-,Tyler Childers,All Your'n,-,20,37,,,,
98,-,Chris Lane,"Big, Big Plans",-,41,30,,,,
99,up,Kelsea Ballerini,Track Nine,100,51,2,,,,
100,-,Keith Urban,One Too Many,-,18,21,,,,
