Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,7 Summers,1,1,11,51,2020-08-23,51,2020-08-23
2,up,Luke Combs,Better Together,3,2,51,60,2019-11-10,36,2019-11-17
3,down,Morgan Wallen,More than My Hometown,2,1,28,40,2020-04-26,40,2020-04-26
4,up,Lee Brice,One of Them Girls,6,4,28,61,2020-04-19,61,2020-04-19
5,down,Morgan Wallen,Chasin' You,4,1,51,,,,
6,down,Morgan Wallen,Whiskey Glasses,5,2,51,,,,
7,up,Jason Aldean,Got What I Got,8,5,51,85,2019-10-20,85,2019-10-20
8,down,Gabby Barrett,I Hope,7,1,51,99,2020-01-12,78,2020-03-22
9,up,Luke Combs,Beautiful Crazy,11,5,51,,,,
10,up,Luke Combs,Beer Never Broke My Heart,15,5,51,70,2019-10-06,41,2019-11-17
11,up,Parker McCollum,Pretty Heart,12,11,33,,,,
12,down,Morgan Wallen,Cover Me Up,9,2,51,,,,
13,down,Diplo,Heartless (feat. Morgan Wallen),10,1,51,,,,
14,up,Luke Combs,Lovin' on You,17,11,38,,,,
15,down,Chris Stapleton,Tennessee Whiskey,13,5,51,,,,
16,-,Luke Combs,Forever After All,-,1,1,20,2020-11-01,20,2020-11-01
17,down,Luke Combs,She Got the Best of Me,14,13,51,,,,
18,down,Kidd G,Dirt Road,16,16,3,,,,
19,up,Luke Combs,Even Though I'm Leaving,39,3,51,48,2019-10-06,34,2019-11-17
20,down,Luke Combs,Hurricane,18,18,51,,,,
21,up,Gabby Barrett,The Good Ones,32,7,17,,,,
22,down,Luke Combs,When It Rains It Pours,20,16,51,,,,
23,down,Chris Stapleton,Starting Over,19,3,9,,,,
24,down,Jason Aldean,You Make It Easy,23,17,51,,,,
25,up,Luke Combs,Without You,51,4,6,,,,
26,down,Dan + Shay,I Should Probably Go To Bed,24,7,13,,,,
27,down,Old Dominion,One Man Band,22,2,51,52,2019-10-06,49,2019-10-27
28,down,Dan + Shay,Speechless,26,9,51,87,2019-10-13,87,2019-10-13
29,down,Tyler Childers,Lady May,21,21,20,,,,
30,up,Jordan Davis,Almost Maybes,43,23,25,,,,
31,down,Tyler Childers,Feathered Indians,27,17,51,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,4,51,7,2019-10-06,7,2019-10-06
33,down,Jameson Rodgers,Some Girls,30,27,11,,,,
34,down,Maren Morris,The Bones,25,10,51,76,2019-12-22,50,2020-01-12
35,down,Morgan Wallen,This Bar,29,6,43,,,,
36,up,Keith Urban,One Too Many,37,18,6,,,,
37,down,Morgan Wallen,Spin You Around,33,1,15,,,,
38,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),31,12,51,,,,
39,down,Kane Brown,Heaven,36,19,51,,,,
40,up,Luke Combs,Does To Me (feat. Eric Church),61,9,51,79,2020-05-03,79,2020-05-03
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,1,51,21,2019-10-06,9,2019-10-13
42,down,Jon Pardi,Ain't Always the Cowboy,34,26,23,,,,
43,down,Eric Church,Hell of a View,42,16,4,,,,
44,-,Luke Combs,The Other Guy,-,4,1,,,,
45,up,Luke Combs,One Number Away,46,31,51,,,,
46,down,Blake Shelton,God's Country,41,15,51,99,2019-10-13,93,2019-11-24
47,down,Morgan Wallen,Talkin' Tennessee,38,9,21,,,,
48,up,Niko Moon,GOOD TIME,49,21,8,,,,
49,up,Dan + Shay,Tequila,50,14,51,,,,
50,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),45,10,51,,,,
51,down,Morgan Wallen,The Way I Talk,44,21,43,,,,
52,-,Luke Combs,Cold As You,-,14,1,,,,
53,up,Sam Hunt,Breaking Up Was Easy in the 90's,60,17,7,,,,
54,down,Brett Young,Lady,48,26,26,,,,
55,-,Luke Combs,My Kinda Folk,-,19,1,,,,
56,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],35,27,14,,,,
57,down,Russell Dickerson,Love You Like I Used To,47,28,25,,,,
58,down,HARDY,GIVE HEAVEN SOME HELL,57,18,12,,,,
59,down,Maddie & Tae,Die From A Broken Heart,53,14,37,,,,
60,down,Brett Young,In Case You Didn't Know,58,37,51,,,,
61,down,Sam Hunt,Body Like a Back Road,54,18,45,,,,
62,down,Lee Brice,Rumor,59,31,51,,,,
63,down,Parmalee & Blanco Brown,Just the Way,56,30,33,,,,
64,down,Cole Swindell,Single Saturday Night,55,40,21,,,,
65,-,Luke Combs,Refrigerator Door,-,14,24,,,,
66,down,Luke Combs,"Houston, We Got a Problem",64,58,48,,,,
67,down,Sam Hunt,Hard to Forget,63,3,38,92,2020-05-03,92,2020-05-03
68,down,Kane Brown,What Ifs (feat. Lauren Alaina),65,39,51,,,,
69,up,Luke Combs,Must've Never Met You,69,56,51,,,,
70,-,Luke Combs,Six Feet Apart,-,7,14,91,2020-05-03,91,2020-05-03
71,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),62,8,39,,,,
72,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,68,9,51,,,,
73,down,Riley Green,I Wish Grandpas Never Died,70,13,51,85,2019-10-06,77,2019-10-13
74,-,Luke Combs,Moon Over Mexico,-,21,20,,,,
75,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,12,40,,,,
76,-,Luke Combs,Blue Collar Boys,-,15,11,,,,
77,-,Luke Combs,All Over Again,-,1,22,89,2019-11-17,89,2019-11-17
78,up,Matt Stell,Everywhere But On,84,78,3,,,,
79,-,Luke Combs,Reasons,-,7,13,,,,
80,up,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,96,80,2,,,,
81,-,Luke Combs,Nothing Like You,-,41,9,,,,
82,-,Luke Combs,New Every Day,-,20,9,,,,
83,down,Jason Aldean,Dirt Road Anthem,71,32,48,,,,
84,down,Riley Green,Different 'Round Here,67,65,10,,,,
85,-,Luke Combs,What You See Is What You Get,-,8,19,76,2019-10-13,76,2019-10-13
86,-,Luke Combs,Every Little Bit Helps,-,22,9,,,,
87,-,Luke Combs,Dear Today,-,17,10,,,,
88,-,Luke Combs,Angels Workin' Overtime,-,26,6,,,,
89,-,Koe Wetzel,Good Die Young,-,22,1,,,,
90,down,Morgan Wallen,If I Know Me,66,46,29,,,,
91,-,Dierks Bentley,Gone,-,44,1,,,,
92,-,Nelly & Florida Georgia Line,Lil Bit,-,1,1,,,,
93,down,Chase Rice,Lonely If You Are,72,13,27,,,,
94,-,Chris Stapleton,Arkansas,-,52,1,,,,
95,-,Kane Brown,Worship You,-,28,4,,,,
96,down,Sam Hunt,Kinfolks,74,5,51,64,2019-10-13,47,2019-10-20
97,up,Miranda Lambert,Settling Down,99,36,4,,,,
98,down,Gabby Barrett,I Hope (feat. Charlie Puth),77,43,13,77,2020-04-26,77,2020-04-26
99,down,Zac Brown Band,Chicken Fried,75,13,37,,,,
100,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,81,2,,,,
