Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,41,,,,
2,up,Luke Combs,The Kind of Love We Make,6,1,33,,,,
3,down,Morgan Wallen,You Proof,2,1,38,,,,
4,down,Morgan Wallen,One Thing At A Time,3,1,9,,,,
5,up,HARDY & Lainey Wilson,wait in the truck,12,5,23,,,,
6,down,Morgan Wallen,Wasted on You,5,1,108,45,2021-01-17,45,2021-01-17
7,down,Bailey Zimmerman,Rock and A Hard Place,4,1,34,,,,
8,down,Morgan Wallen,Chasin' You,7,1,169,,,,
9,down,Morgan Wallen,Thought You Should Know,8,2,38,,,,
10,up,Morgan Wallen,Whiskey Glasses,10,2,169,,,,
11,down,Lainey Wilson,Heart Like A Truck,9,9,22,,,,
12,down,Luke Combs,Beautiful Crazy,11,5,169,,,,
13,up,HARDY,red (feat. Morgan Wallen),59,13,2,,,,
14,up,Kane Brown,Thank God,16,6,21,,,,
15,down,Chris Stapleton,Tennessee Whiskey,13,5,169,,,,
16,up,Zach Bryan,Oklahoma Smokeshow,18,9,29,,,,
17,down,Morgan Wallen,More than My Hometown,14,1,146,40,2020-04-26,40,2020-04-26
18,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,2,1,,,,
19,down,Luke Combs,"Going, Going, Gone",15,15,18,,,,
20,down,Bailey Zimmerman,Fall In Love,19,3,51,,,,
21,up,Zach Bryan,"Burn, Burn, Burn",23,8,21,,,,
22,down,Morgan Wallen,Sand in My Boots,20,2,108,75,2021-01-17,71,2021-01-24
23,down,Luke Combs,Forever After All,22,1,119,20,2020-11-01,20,2020-11-01
24,down,Morgan Wallen,Tennessee Fan,17,2,9,,,,
25,down,Luke Combs,She Got the Best of Me,24,13,169,,,,
26,down,Morgan Wallen,Cover Me Up,21,2,169,,,,
27,down,Morgan Wallen,7 Summers,26,1,129,51,2020-08-23,51,2020-08-23
28,down,Megan Moroney,Tennessee Orange,25,10,21,,,,
29,down,Luke Combs,When It Rains It Pours,28,16,169,,,,
30,down,Bailey Zimmerman,Where It Ends,27,1,24,,,,
31,down,Tyler Childers,Feathered Indians,29,17,169,,,,
32,down,Parker McCollum,Handle On You,30,30,26,,,,
33,down,Jason Aldean,You Make It Easy,32,17,169,,,,
34,up,Luke Combs,Hurricane,34,18,169,,,,
35,up,ERNEST & Morgan Wallen,Flower Shops,36,1,57,,,,
36,down,Morgan Wallen,Somebody's Problem,35,1,115,84,2020-11-29,49,2021-01-17
37,down,Tyler Childers,All Your'n,33,20,107,,,,
38,down,Morgan Wallen,Days That End In Why,31,3,9,,,,
39,up,Jordan Davis,Next Thing You Know,41,35,23,,,,
40,down,Jordan Davis,What My World Spins Around,37,19,36,,,,
41,down,Cody Johnson,'Til You Can't,38,1,86,,,,
42,up,Zach Bryan,Fifth of May,44,8,12,,,,
43,down,Tyler Childers,Lady May,42,21,138,,,,
44,up,Zach Bryan,The Good I'll Do,54,39,13,,,,
45,down,Gabby Barrett,Pick Me Up,43,31,34,,,,
46,up,Kane Brown,Heaven,47,19,169,,,,
47,up,HARDY,RADIO SONG (feat. Jeremy McKinnon),84,47,2,,,,
48,down,Cody Johnson,Human,45,23,29,,,,
49,down,Cole Swindell,She Had Me At Heads Carolina,39,9,41,,,,
50,down,Hailey Whitters,Everything She Ain’t,48,28,23,,,,
51,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),51,51,8,,,,
52,up,Luke Combs,Beer Never Broke My Heart,55,5,169,70,2019-10-06,41,2019-11-17
53,down,Pecos & the Rooftops,This Damn Song,50,12,94,,,,
54,down,Diplo,Heartless (feat. Morgan Wallen),49,1,169,,,,
55,up,Taylor Swift,You Belong With Me,58,49,59,,,,
56,up,Zach Bryan,From Austin,57,1,49,,,,
57,down,Tyler Hubbard,5 Foot 9,52,14,36,,,,
58,up,Chris Stapleton,You Should Probably Leave,61,12,96,,,,
59,down,Morgan Wallen,865,53,4,108,85,2021-01-17,85,2021-01-17
60,down,Luke Combs,Doin' This,56,2,64,,,,
61,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),46,46,3,,,,
62,up,HARDY,I AIN'T IN THE COUNTRY NO MORE,89,62,2,,,,
63,down,Morgan Wallen,This Bar,60,6,145,,,,
64,up,Corey Kent,Wild as Her,66,1,47,,,,
65,-,Luke Combs,Growin' Up and Gettin' Old,-,14,1,,,,
66,down,Nate Smith,Wreckage,65,53,9,,,,
67,up,Zach Bryan,Something in the Orange (Z&E's Version),69,6,41,,,,
68,up,HARDY,here lies country music,88,38,7,,,,
69,up,Taylor Swift,Love Story,72,53,13,,,,
70,down,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),40,40,3,,,,
71,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),68,12,169,,,,
72,up,Jason Aldean,Dirt Road Anthem,76,32,162,,,,
73,down,HARDY,GIVE HEAVEN SOME HELL,70,18,126,,,,
74,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),64,2,89,,,,
75,down,Jon Pardi,Your Heart Or Mine,71,48,10,,,,
76,down,Nate Smith,Whiskey On You,67,7,38,,,,
77,down,Kameron Marlowe,Girl On Fire,73,64,9,,,,
78,down,Luke Combs,One Number Away,75,31,165,,,,
79,down,Luke Combs,Must've Never Met You,63,56,152,,,,
80,up,HARDY,.30-06,86,80,2,,,,
81,down,Luke Combs,Does To Me (feat. Eric Church),78,9,90,79,2020-05-03,79,2020-05-03
82,up,HARDY,beer,82,82,2,,,,
83,up,Taylor Swift,Enchanted,85,1,38,,,,
84,down,Jason Aldean,Got What I Got,80,5,169,85,2019-10-20,85,2019-10-20
85,up,Brett Young,In Case You Didn't Know,94,37,100,,,,
86,down,HARDY,drink one for me,83,83,2,,,,
87,-,Zach Bryan,Heavy Eyes,-,10,34,,,,
88,down,HARDY,i in country,87,87,2,,,,
89,up,HARDY,KILL SH!T TILL I DIE,91,89,2,,,,
90,up,HARDY,screen,90,90,2,,,,
91,up,Tyler Hubbard,Dancin’ In The Country,93,34,5,,,,
92,down,Jon Pardi,Head Over Boots,81,57,29,,,,
93,down,HARDY,happy,92,92,2,,,,
94,up,HARDY,THE REDNECK SONG,95,94,2,,,,
95,-,Cody Johnson,On My Way to You,-,59,54,,,,
96,-,Zach Bryan,Sun to Me,-,36,16,,,,
97,down,Thomas Rhett,Half Of Me (feat. Riley Green),74,24,32,,,,
98,-,Thomas Rhett,Get Me Some of That,-,36,26,,,,
99,down,Tyler Childers,Way of the Triune God (Hallelujah Version),79,53,17,,,,
100,-,Chris Stapleton,Starting Over,-,3,123,,,,
