Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,25,,,,
2,up,Morgan Wallen,Spin You Around (1/24),54,2,3,,,,
3,up,Morgan Wallen,Last Night,3,1,54,,,,
4,up,Luke Combs,Fast Car,5,2,47,,,,
5,-,Toby Keith,Should've Been a Cowboy,-,5,1,,,,
6,down,Morgan Wallen,Thinkin’ Bout Me,4,2,50,,,,
7,down,Morgan Wallen,Chasin' You,6,1,223,,,,
8,up,Morgan Wallen,You Proof,8,1,92,,,,
9,down,Morgan Wallen,Wasted on You,7,1,162,45,2021-01-17,45,2021-01-17
10,down,Chris Stapleton,Tennessee Whiskey,9,5,223,,,,
11,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,11,8,,,,
12,down,Zach Bryan,Something in the Orange,10,1,95,,,,
13,down,Luke Combs,Beautiful Crazy,11,5,223,,,,
14,down,Morgan Wallen,Thought You Should Know,12,2,92,,,,
15,down,Zach Bryan,Oklahoma Smokeshow,13,9,83,,,,
16,down,Zach Bryan,"Burn, Burn, Burn",14,8,75,,,,
17,down,Luke Combs,She Got the Best of Me,16,13,223,,,,
18,-,Toby Keith,I Love This Bar,-,18,1,,,,
19,up,Luke Combs,Forever After All,21,1,173,20,2020-11-01,20,2020-11-01
20,down,Zach Bryan,Tourniquet,17,5,25,,,,
21,down,Chris Stapleton,White Horse,19,5,30,,,,
22,-,Toby Keith,As Good As I Once Was,-,22,1,,,,
23,down,Zach Bryan,Hey Driver (feat. The War and Treaty),18,2,25,,,,
24,down,Luke Combs,When It Rains It Pours,23,16,223,,,,
25,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),20,5,50,,,,
26,-,Toby Keith,How Do You Like Me Now?!,-,26,1,,,,
27,down,Luke Combs,The Kind of Love We Make,26,1,87,,,,
28,up,Luke Combs,Hurricane,30,18,223,,,,
29,down,Morgan Wallen,More than My Hometown,22,1,200,40,2020-04-26,40,2020-04-26
30,down,Cody Johnson,The Painter,24,11,27,,,,
31,down,Warren Zeiders,Pretty Little Poison,25,14,34,,,,
32,up,Jason Aldean,Dirt Road Anthem,38,32,202,,,,
33,down,Morgan Wallen,One Thing At A Time,29,1,63,,,,
34,down,Morgan Wallen,Sand in My Boots,27,2,162,75,2021-01-17,71,2021-01-24
35,down,Megan Moroney,No Caller ID,15,6,4,,,,
36,-,Toby Keith,Red Solo Cup,-,36,1,,,,
37,up,Jason Aldean,When She Says Baby,48,37,16,,,,
38,down,Zach Bryan,Dawns (feat. Maggie Rogers),33,2,55,,,,
39,down,Zach Bryan,East Side of Sorrow,34,4,25,,,,
40,down,Luke Combs,Where the Wild Things Are,36,9,22,,,,
41,down,Morgan Wallen,Whiskey Glasses,32,2,223,,,,
42,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,42,1,,,,
43,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),43,3,21,,,,
44,down,Morgan Wallen,Somebody's Problem,35,1,169,84,2020-11-29,49,2021-01-17
45,down,Luke Combs,Love You Anyway,42,2,53,,,,
46,down,Tyler Childers,Feathered Indians,39,17,223,,,,
47,down,The Red Clay Strays,Wondering Why,31,7,13,,,,
48,up,Jason Aldean,Fly over States,58,48,18,,,,
49,down,Chris Stapleton,You Should Probably Leave,45,12,148,,,,
50,down,Bailey Zimmerman,Rock and A Hard Place,40,1,88,,,,
51,down,Zach Bryan,Sun to Me,41,36,52,,,,
52,up,Dylan Gossett,Coal,52,40,21,,,,
53,down,Morgan Wallen,Cover Me Up,37,2,223,,,,
54,-,Toby Keith,Made in America,-,54,1,,,,
55,down,Bailey Zimmerman,Religiously,46,5,45,,,,
56,down,Morgan Wallen,865,47,4,162,85,2021-01-17,85,2021-01-17
57,down,Tyler Childers,All Your'n,49,20,161,,,,
58,down,Morgan Wallen,7 Summers,44,1,183,51,2020-08-23,51,2020-08-23
59,down,Oliver Anthony Music,Rich Men North of Richmond,50,1,27,,,,
60,-,Toby Keith,I Wanna Talk About Me,-,60,1,,,,
61,up,Taylor Swift,You Belong With Me,61,49,113,,,,
62,down,HARDY,TRUCK BED,53,20,21,,,,
63,down,Cody Johnson,'Til You Can't,51,1,128,,,,
64,down,Tyler Childers,In Your Love,55,4,29,,,,
65,up,Taylor Swift,Love Story,67,53,63,,,,
66,down,Jelly Roll,NEED A FAVOR,60,13,45,,,,
67,down,Bailey Zimmerman,Fall In Love,57,3,105,,,,
68,down,Luke Combs,Does To Me (feat. Eric Church),63,9,129,79,2020-05-03,79,2020-05-03
69,-,Toby Keith,American Soldier,-,69,3,,,,
70,down,Morgan Wallen,Cowgirls (feat. Ernest),59,3,50,,,,
71,up,Jelly Roll,Save Me (with Lainey Wilson),95,49,5,,,,
72,-,Toby Keith,Don't Let the Old Man In,-,72,1,,,,
73,down,Morgan Wallen,Everything I Love,56,3,54,,,,
74,down,Luke Combs,Beer Never Broke My Heart,64,5,192,70,2019-10-06,41,2019-11-17
75,down,Jason Aldean,You Make It Easy,28,17,223,,,,
76,down,Nate Smith,World on Fire,62,61,30,,,,
77,-,Toby Keith,Whiskey Girl,-,77,1,,,,
78,down,Cody Johnson,On My Way to You,65,59,82,,,,
79,down,Tyler Childers,Lady May,68,21,192,,,,
80,-,Toby Keith,Who's Your Daddy?,-,80,1,,,,
81,down,Chris Stapleton,Starting Over,70,3,155,,,,
82,down,Morgan Wallen,Ain’t That Some,72,3,50,,,,
83,-,Toby Keith,Wish I Didn't Know Now,-,83,1,,,,
84,-,Kacey Musgraves,Deeper Well,-,58,1,,,,
85,-,Toby Keith,American Ride,-,85,1,,,,
86,down,Cody Johnson,Dirt Cheap,66,9,15,,,,
87,-,Toby Keith,God Love Her,-,87,1,,,,
88,down,Zach Bryan,Deep Satin,73,8,21,,,,
89,down,Morgan Wallen,I Wrote The Book,69,4,54,,,,
90,down,Zach Bryan,Something in the Orange (Z&E's Version),71,6,58,,,,
91,down,Cody Johnson,Diamond In My Pocket,75,37,44,,,,
92,down,Zach Bryan,Fifth of May,74,8,42,,,,
93,down,Morgan Wallen,’98 Braves,76,9,50,,,,
94,down,Bailey Zimmerman,Chase Her,77,63,17,,,,
95,-,Toby Keith,My List,-,95,1,,,,
96,-,Toby Keith,You Shouldn't Kiss Me Like This,-,96,1,,,,
97,-,Toby Keith,A Little Less Talk and a Lot More Action,-,97,1,,,,
98,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),92,51,12,,,,
99,down,Megan Moroney,Tennessee Orange,78,10,70,,,,
100,down,Kane Brown,Heaven,80,19,223,,,,
