Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,5,20,2020-11-01,20,2020-11-01
2,up,Morgan Wallen,7 Summers,3,1,15,51,2020-08-23,51,2020-08-23
3,up,Chris Stapleton,Starting Over,7,3,13,,,,
4,down,Morgan Wallen,More than My Hometown,2,1,32,40,2020-04-26,40,2020-04-26
5,down,Luke Combs,Better Together,4,2,55,60,2019-11-10,36,2019-11-17
6,down,Morgan Wallen,Chasin' You,5,1,55,,,,
7,up,Morgan Wallen,Whiskey Glasses,9,2,55,,,,
8,up,Morgan Wallen,Cover Me Up,12,2,55,,,,
9,down,Gabby Barrett,I Hope,8,1,55,99,2020-01-12,78,2020-03-22
10,down,Jason Aldean,Got What I Got,6,5,55,85,2019-10-20,85,2019-10-20
11,up,Luke Combs,Beautiful Crazy,11,5,55,,,,
12,down,Lee Brice,One of Them Girls,10,4,32,61,2020-04-19,61,2020-04-19
13,up,Chris Stapleton,You Should Probably Leave,58,12,2,,,,
14,up,Diplo,Heartless (feat. Morgan Wallen),14,1,55,,,,
15,down,Luke Combs,Beer Never Broke My Heart,13,5,55,70,2019-10-06,41,2019-11-17
16,down,Chris Stapleton,Tennessee Whiskey,15,5,55,,,,
17,up,Thomas Rhett,What's Your Country Song,60,15,2,,,,
18,-,Morgan Wallen,Somebody's Problem,-,1,1,84,2020-11-29,49,2021-01-17
19,down,Parker McCollum,Pretty Heart,16,11,37,,,,
20,up,Gabby Barrett,The Good Ones,21,7,21,,,,
21,up,Chris Stapleton,Cold,63,21,5,,,,
22,down,Luke Combs,She Got the Best of Me,19,13,55,,,,
23,down,Luke Combs,Even Though I'm Leaving,17,3,55,48,2019-10-06,34,2019-11-17
24,down,Luke Combs,Hurricane,22,18,55,,,,
25,up,Morgan Wallen,This Bar,35,6,47,,,,
26,up,Dan + Shay,I Should Probably Go To Bed,31,7,17,,,,
27,down,Luke Combs,Lovin' on You,18,11,42,,,,
28,down,Luke Combs,When It Rains It Pours,24,16,55,,,,
29,up,Jason Aldean,You Make It Easy,29,17,55,,,,
30,up,Chris Stapleton,Devil Always Made Me Think Twice,64,30,2,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,4,55,7,2019-10-06,7,2019-10-06
32,down,Lee Brice,Memory I Don't Mess With,20,19,3,,,,
33,up,Eric Church,Hell of a View,37,16,8,,,,
34,down,Old Dominion,One Man Band,27,2,55,52,2019-10-06,49,2019-10-27
35,down,Dan + Shay,Speechless,33,9,55,87,2019-10-13,87,2019-10-13
36,up,Morgan Wallen,Spin You Around,39,1,19,,,,
37,down,Russell Dickerson,Love You Like I Used To,28,28,29,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,55,21,2019-10-06,9,2019-10-13
39,down,Kidd G,Dirt Road,25,16,7,,,,
40,down,Tyler Childers,Feathered Indians,34,17,55,,,,
41,down,Luke Combs,Does To Me (feat. Eric Church),26,9,55,79,2020-05-03,79,2020-05-03
42,up,Jon Pardi,Ain't Always the Cowboy,49,26,27,,,,
43,-,Morgan Wallen,Still Goin Down,-,1,1,92,2020-11-29,92,2020-11-29
44,down,Luke Combs,The Other Guy,23,4,5,,,,
45,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),44,12,55,,,,
46,up,Nelly & Florida Georgia Line,Lil Bit,94,1,5,,,,
47,down,Kane Brown,Heaven,43,19,55,,,,
48,-,Morgan Wallen,Livin' the Dream,-,5,1,,,,
49,up,Chris Stapleton,Joy of My Life,77,49,2,,,,
50,down,Tyler Childers,Lady May,41,21,24,,,,
51,up,Maren Morris,The Bones,53,10,55,76,2019-12-22,50,2020-01-12
52,up,Chris Stapleton,Arkansas,78,52,3,,,,
53,down,Niko Moon,GOOD TIME,46,21,12,,,,
54,up,Chris Stapleton,When I'm With You,76,54,2,,,,
55,down,Luke Combs,Cold As You,38,14,5,,,,
56,down,Blake Shelton,God's Country,47,15,55,99,2019-10-13,93,2019-11-24
57,down,Sam Hunt,Breaking Up Was Easy in the 90's,40,17,11,,,,
58,up,Ashley McBryde,One Night Standards,93,51,19,,,,
59,down,Dan + Shay,Tequila,51,14,55,,,,
60,down,Parmalee & Blanco Brown,Just the Way,42,30,37,,,,
61,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),45,8,43,,,,
62,down,Morgan Wallen,The Way I Talk,55,21,47,,,,
63,down,Morgan Wallen,Talkin' Tennessee,54,9,25,,,,
64,down,Jordan Davis,Almost Maybes,56,23,29,,,,
65,up,Chris Stapleton,Maggie's Song,80,65,2,,,,
66,down,Luke Combs,One Number Away,50,31,55,,,,
67,up,Chris Stapleton,Hillbilly Blood,81,67,2,,,,
68,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,20,1,,,,
69,up,Kelsea Ballerini,hole in the bottle (with Shania Twain),91,69,2,,,,
70,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),52,10,55,,,,
71,down,Miranda Lambert,Settling Down,57,36,8,,,,
72,down,Jameson Rodgers,Some Girls,48,27,15,,,,
73,down,Sam Hunt,Body Like a Back Road,62,18,49,,,,
74,down,Luke Combs,Without You,36,4,10,,,,
75,up,Chris Stapleton,Whiskey Sunrise,82,75,2,,,,
76,up,Brett Young,In Case You Didn't Know,79,37,55,,,,
77,down,Lee Brice,Rumor,71,31,55,,,,
78,-,Koe Wetzel,Good Die Young,-,22,4,,,,
79,-,Koe Wetzel,Cold & Alone,-,79,1,,,,
80,down,Maddie & Tae,Die From A Broken Heart,61,14,41,,,,
81,down,Keith Urban,One Too Many,68,18,10,,,,
82,up,Chris Stapleton,"Nashville, TN",85,82,2,,,,
83,up,Chris Stapleton,Watch You Burn,84,83,2,,,,
84,down,Kane Brown,Worship You,67,28,8,,,,
85,-,Koe Wetzel,Drunk Driving,-,30,1,,,,
86,down,Dierks Bentley,Gone,69,44,5,,,,
87,down,Chris Stapleton,Worry B Gone,86,86,2,,,,
88,down,Chris Stapleton,Old Friends,87,87,2,,,,
89,-,Koe Wetzel,Crying From The Bathroom,-,89,1,,,,
90,-,Koe Wetzel,Drug Problem,-,90,1,,,,
91,-,Koe Wetzel,SideChick,-,91,1,,,,
92,-,Koe Wetzel,FGA,-,92,1,,,,
93,-,Koe Wetzel,Outcast,-,93,1,,,,
94,-,Koe Wetzel,Kuntry & Wistern,-,94,1,,,,
95,-,Koe Wetzel,Lubbock,-,95,1,,,,
96,-,Lady Antebellum,Champagne Night (From Songland),-,49,14,35,2020-04-19,35,2020-04-19
97,down,Darius Rucker,Beers and Sunshine,59,47,9,,,,
98,down,Gabby Barrett,I Hope (feat. Charlie Puth),92,43,17,77,2020-04-26,77,2020-04-26
99,down,HARDY,GIVE HEAVEN SOME HELL,73,18,16,,,,
100,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],70,27,18,,,,
