Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,2,1,25,,,,
2,down,Morgan Wallen,You Proof,1,1,22,,,,
3,up,Luke Combs,The Kind of Love We Make,3,1,17,,,,
4,up,Bailey Zimmerman,Rock and A Hard Place,5,1,18,,,,
5,down,Morgan Wallen,Wasted on You,4,1,92,45,2021-01-17,45,2021-01-17
6,up,Morgan Wallen,Chasin' You,6,1,153,,,,
7,up,Morgan Wallen,Whiskey Glasses,7,2,153,,,,
8,up,Kane Brown,Thank God,8,6,5,,,,
9,up,Bailey Zimmerman,Where It Ends,9,1,8,,,,
10,up,Luke Combs,Beautiful Crazy,10,5,153,,,,
11,up,Morgan Wallen,More than My Hometown,12,1,130,40,2020-04-26,40,2020-04-26
12,up,Morgan Wallen,Sand in My Boots,14,2,92,75,2021-01-17,71,2021-01-24
13,up,Morgan Wallen,Thought You Should Know,16,2,22,,,,
14,down,Zach Bryan,Oklahoma Smokeshow,11,9,13,,,,
15,up,Chris Stapleton,Tennessee Whiskey,17,5,153,,,,
16,up,Bailey Zimmerman,Fall In Love,28,3,35,,,,
17,down,Cole Swindell,She Had Me At Heads Carolina,13,9,25,,,,
18,down,Megan Moroney,Tennessee Orange,15,10,5,,,,
19,down,Morgan Wallen,Cover Me Up,18,2,153,,,,
20,up,Morgan Wallen,7 Summers,20,1,113,51,2020-08-23,51,2020-08-23
21,up,Luke Combs,Forever After All,21,1,103,20,2020-11-01,20,2020-11-01
22,down,Zach Bryan,"Burn, Burn, Burn",19,8,5,,,,
23,up,Luke Combs,She Got the Best of Me,23,13,153,,,,
24,up,Luke Combs,When It Rains It Pours,25,16,153,,,,
25,up,Jason Aldean,You Make It Easy,27,17,153,,,,
26,up,Tyler Hubbard,5 Foot 9,26,14,20,,,,
27,up,Tyler Childers,All Your'n,33,20,91,,,,
28,up,Tyler Childers,Feathered Indians,35,17,153,,,,
29,up,Luke Combs,Hurricane,29,18,153,,,,
30,down,Koe Wetzel,Creeps,22,9,7,,,,
31,down,ERNEST & Morgan Wallen,Flower Shops,30,1,41,,,,
32,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),32,12,153,,,,
33,down,Koe Wetzel,Cabo,24,6,4,,,,
34,down,Hailey Whitters,Everything She Ain’t,31,28,7,,,,
35,up,Jordan Davis,What My World Spins Around,37,19,20,,,,
36,up,Morgan Wallen,865,38,4,92,85,2021-01-17,85,2021-01-17
37,up,Cody Johnson,'Til You Can't,39,1,70,,,,
38,down,HARDY & Lainey Wilson,wait in the truck,34,5,7,,,,
39,up,Corey Kent,Wild as Her,42,1,31,,,,
40,up,Chris Stapleton,You Should Probably Leave,40,12,80,,,,
41,down,Bailey Zimmerman,Never Leave,36,22,4,,,,
42,down,Morgan Wallen,Somebody's Problem,41,1,99,84,2020-11-29,49,2021-01-17
43,up,Tyler Childers,Lady May,46,21,122,,,,
44,up,Kane Brown,Heaven,44,19,153,,,,
45,up,Luke Combs,Beer Never Broke My Heart,45,5,153,70,2019-10-06,41,2019-11-17
46,down,Nate Smith,Whiskey On You,43,7,22,,,,
47,up,Diplo,Heartless (feat. Morgan Wallen),47,1,153,,,,
48,up,Luke Combs,Doin' This,55,2,48,,,,
49,up,Morgan Wallen,Dangerous,49,8,92,,,,
50,down,Luke Combs,Better Together,48,2,153,60,2019-11-10,36,2019-11-17
51,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),50,2,73,,,,
52,up,Zach Bryan,Something in the Orange (Z&E's Version),52,6,25,,,,
53,up,Morgan Wallen,This Bar,53,6,129,,,,
54,down,Jordan Davis,Next Thing You Know,51,35,7,,,,
55,up,HARDY,GIVE HEAVEN SOME HELL,57,18,110,,,,
56,up,Pecos & the Rooftops,This Damn Song,56,12,78,,,,
57,up,Parker McCollum,Handle On You,59,30,10,,,,
58,down,Luke Bryan,Country Girl (Shake It for Me),54,54,12,,,,
59,up,Luke Combs,Must've Never Met You,60,56,136,,,,
60,up,Jason Aldean,Dirt Road Anthem,61,32,146,,,,
61,down,Kane Brown,Like I Love Country Music,58,24,22,,,,
62,up,Koe Wetzel,So Low,78,53,4,,,,
63,up,Jason Aldean,Got What I Got,64,5,153,85,2019-10-20,85,2019-10-20
64,down,Morgan Wallen,Don't Think Jesus,63,1,26,,,,
65,down,Luke Combs,One Number Away,62,31,149,,,,
66,down,Morgan Wallen,Still Goin Down,65,1,99,92,2020-11-29,92,2020-11-29
67,up,Luke Combs,Does To Me (feat. Eric Church),67,9,74,79,2020-05-03,79,2020-05-03
68,up,Zach Bryan,From Austin,81,1,33,,,,
69,up,Chris Stapleton,Starting Over,69,3,108,,,,
70,down,Thomas Rhett,Get Me Some of That,68,36,15,,,,
71,up,Carly Pearce,What He Didn't Do,75,18,21,,,,
72,down,Jon Pardi,Last Night Lonely,66,23,32,,,,
73,down,Taylor Swift,Enchanted,72,1,23,,,,
74,down,Brett Young,In Case You Didn't Know,71,37,86,,,,
75,down,Morgan Wallen,Warning,70,5,92,91,2021-01-17,91,2021-01-17
76,up,Walker Hayes,Fancy Like,82,1,69,,,,
77,down,Jon Pardi,Head Over Boots,73,57,18,,,,
78,down,Thomas Rhett,Half Of Me (feat. Riley Green),74,24,19,,,,
79,down,Dan + Shay,Speechless,77,9,150,87,2019-10-13,87,2019-10-13
80,down,Morgan Wallen,The Way I Talk,76,21,145,,,,
81,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),88,10,96,,,,
82,up,Taylor Swift,You Belong With Me,83,49,43,,,,
83,down,Luke Bryan,Play It Again,80,69,3,,,,
84,up,Cody Johnson,On My Way to You,87,59,39,,,,
85,down,Morgan Wallen,Silverado for Sale,79,18,90,,,,
86,-,HARDY,Turn You Down (feat. Morgan Wallen & Zakk Wylde),-,86,1,,,,
87,up,Morgan Wallen,Livin' the Dream,90,5,94,,,,
88,down,Morgan Wallen,Spin You Around,84,1,115,,,,
89,up,Tyler Childers,Angel Band (Jubilee Version),96,89,3,,,,
90,up,Zach Bryan,Heavy Eyes,95,10,19,,,,
91,up,Dan + Shay,Tequila,99,14,141,,,,
92,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),89,65,11,,,,
93,down,Muscadine Bloodline,Me On You,86,31,14,,,,
94,up,Zac Brown Band,Chicken Fried,94,13,132,,,,
95,-,Tyler Childers,Whitehouse Road,-,80,18,,,,
96,-,Tyler Childers,Way of the Triune God (Hallelujah Version),-,53,1,,,,
97,down,Tyler Childers,Can I Take My Hounds to Heaven? (Hallelujah Version),92,92,2,,,,
98,-,Thomas Rhett,Die a Happy Man,-,55,41,,,,
99,-,Nelly & Florida Georgia Line,Lil Bit,-,1,100,,,,
100,-,Jon Pardi,Your Heart Or Mine,-,48,4,,,,
