Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,1,1,3,,,,
2,up,Morgan Wallen,Thought You Should Know,2,2,3,,,,
3,up,Zach Bryan,Something in the Orange,5,1,6,,,,
4,up,Morgan Wallen,Wasted on You,4,1,73,45,2021-01-17,45,2021-01-17
5,down,Morgan Wallen,Don't Think Jesus,3,1,7,,,,
6,up,Zach Bryan,Something in the Orange (Z&E's Version),13,6,6,,,,
7,down,Morgan Wallen,Whiskey Glasses,6,2,134,,,,
8,up,Morgan Wallen,Chasin' You,8,1,134,,,,
9,up,Morgan Wallen,Sand in My Boots,9,2,73,75,2021-01-17,71,2021-01-24
10,up,Zach Bryan,Heavy Eyes,46,10,2,,,,
11,down,Nate Smith,Whiskey On You,7,7,3,,,,
12,up,Bailey Zimmerman,Fall In Love,14,3,16,,,,
13,down,ERNEST & Morgan Wallen,Flower Shops,11,1,22,,,,
14,down,Cody Johnson,'Til You Can't,10,1,51,,,,
15,down,Morgan Wallen,More than My Hometown,12,1,111,40,2020-04-26,40,2020-04-26
16,up,Chris Stapleton,Tennessee Whiskey,16,5,134,,,,
17,up,Zach Bryan,Mine Again,55,17,2,,,,
18,down,Morgan Wallen,Cover Me Up,15,2,134,,,,
19,up,Zach Bryan,Open the Gate,37,19,3,,,,
20,down,Morgan Wallen,7 Summers,17,1,94,51,2020-08-23,51,2020-08-23
21,down,Luke Combs,Beautiful Crazy,18,5,134,,,,
22,down,Zach Bryan,From Austin,21,1,14,,,,
23,up,Zach Bryan,Happy Instead,64,23,2,,,,
24,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,2,54,,,,
25,up,Zach Bryan,Late July,66,25,4,,,,
26,down,Morgan Wallen,Somebody's Problem,20,1,80,84,2020-11-29,49,2021-01-17
27,down,Luke Combs,Forever After All,22,1,84,20,2020-11-01,20,2020-11-01
28,up,Zach Bryan,Cold Damn Vampires,68,28,2,,,,
29,down,Luke Combs,When It Rains It Pours,24,16,134,,,,
30,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),23,12,134,,,,
31,up,Zach Bryan,She's Alright,70,31,2,,,,
32,down,Luke Combs,She Got the Best of Me,27,13,134,,,,
33,up,Zach Bryan,Tishomingo,73,33,2,,,,
34,down,Walker Hayes,Fancy Like,26,1,50,,,,
35,up,Zach Bryan,If She Wants a Cowboy,74,35,2,,,,
36,down,Corey Kent,Wild as Her,25,1,12,,,,
37,down,Morgan Wallen,865,28,4,73,85,2021-01-17,85,2021-01-17
38,down,Luke Combs,Beer Never Broke My Heart,30,5,134,70,2019-10-06,41,2019-11-17
39,up,Zach Bryan,Sun to Me,78,36,2,,,,
40,up,Zach Bryan,Right Now the Best,67,40,2,,,,
41,down,Jason Aldean,You Make It Easy,35,17,134,,,,
42,up,Zach Bryan,Poems and Closing Time,75,42,2,,,,
43,down,Jason Aldean,Trouble With A Heartbreak,31,19,20,,,,
44,up,Zach Bryan,Highway Boys,79,17,8,,,,
45,down,Tyler Childers,Feathered Indians,33,17,134,,,,
46,down,Luke Combs,Doin' This,29,2,29,,,,
47,down,Walker Hayes,AA,32,13,21,,,,
48,up,Zach Bryan,Younger Years,72,48,2,,,,
49,up,Zach Bryan,The Outskirts,69,49,2,,,,
50,up,Zach Bryan,The Good I'll Do,86,39,2,,,,
51,up,Zach Bryan,Blue,80,51,2,,,,
52,up,Zach Bryan,'68 Fastback,85,52,2,,,,
53,down,Luke Combs,Hurricane,36,18,134,,,,
54,down,Kane Brown,Like I Love Country Music,52,24,3,,,,
55,down,Diplo,Heartless (feat. Morgan Wallen),38,1,134,,,,
56,down,Luke Combs,Tomorrow Me,34,6,6,,,,
57,down,Elle King,Worth A Shot (feat. Dierks Bentley),39,33,3,,,,
58,down,HARDY,GIVE HEAVEN SOME HELL,41,18,91,,,,
59,down,Morgan Wallen,The Way I Talk,43,21,126,,,,
60,down,Chris Stapleton,You Should Probably Leave,45,12,61,,,,
61,down,Morgan Wallen,Still Goin Down,44,1,80,92,2020-11-29,92,2020-11-29
62,down,Morgan Wallen,Dangerous,42,8,73,,,,
63,up,Zach Bryan,Darling,77,63,2,,,,
64,up,Zach Bryan,Oklahoma City,82,64,2,,,,
65,up,Zach Bryan,You Are My Sunshine,76,65,2,,,,
66,up,Zach Bryan,Whiskey Fever,84,66,2,,,,
67,up,Zach Bryan,Corinthians (Proctor's),91,67,2,,,,
68,up,Zach Bryan,Ninth Cloud,83,68,2,,,,
69,up,Zach Bryan,Sober Side of Sorry,87,69,2,,,,
70,up,Zach Bryan,No Cure,92,70,2,,,,
71,down,Nelly & Florida Georgia Line,Lil Bit,49,1,84,,,,
72,-,Jordan Davis,What My World Spins Around,-,19,1,,,,
73,up,Zach Bryan,Half Grown,90,73,2,,,,
74,up,Zach Bryan,Someday (Maggie's),88,74,2,,,,
75,up,Zach Bryan,Billy Stay,89,75,2,,,,
76,down,Morgan Wallen,Spin You Around,47,1,98,,,,
77,up,Zach Bryan,Morning Time,94,77,2,,,,
78,-,Cole Swindell,She Had Me At Heads Carolina,-,9,6,,,,
79,down,Zac Brown Band,Chicken Fried,60,13,113,,,,
80,down,Morgan Wallen,Warning,48,5,73,91,2021-01-17,91,2021-01-17
81,down,Jason Aldean,Dirt Road Anthem,57,32,127,,,,
82,down,Luke Combs,Better Together,54,2,134,60,2019-11-10,36,2019-11-17
83,down,Pecos & the Rooftops,This Damn Song,50,12,59,,,,
84,down,Luke Bryan,Kiss Tomorrow Goodbye,40,40,3,,,,
85,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,34,30,,,,
86,-,Tyler Hubbard,5 Foot 9,-,14,1,,,,
87,down,Jason Aldean,Got What I Got,59,5,134,85,2019-10-20,85,2019-10-20
88,up,Zach Bryan,High Beams,93,88,2,,,,
89,down,Kane Brown,Heaven,58,19,134,,,,
90,-,Jon Pardi,Last Night Lonely,-,23,13,,,,
91,down,Tyler Childers,Lady May,61,21,103,,,,
92,up,Darius Rucker,Wagon Wheel,96,35,114,,,,
93,down,Morgan Wallen,This Bar,51,6,110,,,,
94,up,Blake Shelton,God's Country,100,15,134,99,2019-10-13,93,2019-11-24
95,-,Sam Hunt,Body Like a Back Road,-,18,127,,,,
96,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,81,15,,,,
97,-,Kelsea Ballerini,HEARTFIRST,-,52,7,,,,
98,-,Miranda Lambert,If I Was a Cowboy,-,25,27,,,,
99,down,Morgan Wallen,Livin' the Dream,63,5,77,,,,
100,down,Zach Bryan,This Road I Know,95,95,2,,,,
