Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morgan Wallen,You Proof,-,1,1,,,,
2,-,Morgan Wallen,Thought You Should Know,-,2,1,,,,
3,down,Morgan Wallen,Don't Think Jesus,1,1,5,,,,
4,down,Morgan Wallen,Wasted on You,2,1,71,45,2021-01-17,45,2021-01-17
5,down,Morgan Wallen,Whiskey Glasses,4,2,132,,,,
6,down,Zach Bryan,Something in the Orange,3,1,4,,,,
7,-,Nate Smith,Whiskey On You,-,7,1,,,,
8,down,Morgan Wallen,Sand in My Boots,6,2,71,75,2021-01-17,71,2021-01-24
9,down,Morgan Wallen,Chasin' You,8,1,132,,,,
10,down,Cody Johnson,'Til You Can't,5,1,49,,,,
11,down,ERNEST & Morgan Wallen,Flower Shops,7,1,20,,,,
12,down,Morgan Wallen,Cover Me Up,10,2,132,,,,
13,down,Morgan Wallen,More than My Hometown,11,1,109,40,2020-04-26,40,2020-04-26
14,down,Chris Stapleton,Tennessee Whiskey,9,5,132,,,,
15,up,Morgan Wallen,7 Summers,15,1,92,51,2020-08-23,51,2020-08-23
16,down,Luke Combs,Beautiful Crazy,12,5,132,,,,
17,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),14,2,52,,,,
18,up,Morgan Wallen,Somebody's Problem,19,1,78,84,2020-11-29,49,2021-01-17
19,down,Bailey Zimmerman,Fall In Love,16,3,14,,,,
20,up,Walker Hayes,Fancy Like,22,1,48,,,,
21,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),30,12,132,,,,
22,down,Luke Combs,Forever After All,18,1,82,20,2020-11-01,20,2020-11-01
23,down,Luke Combs,When It Rains It Pours,21,16,132,,,,
24,up,Corey Kent,Wild as Her,24,1,10,,,,
25,up,Morgan Wallen,865,28,4,71,85,2021-01-17,85,2021-01-17
26,down,Luke Combs,She Got the Best of Me,25,13,132,,,,
27,up,Luke Combs,Beer Never Broke My Heart,31,5,132,70,2019-10-06,41,2019-11-17
28,up,Walker Hayes,AA,35,13,19,,,,
29,down,Luke Combs,Doin' This,26,2,27,,,,
30,down,Jason Aldean,Trouble With A Heartbreak,23,19,18,,,,
31,down,Tyler Childers,Feathered Indians,29,17,132,,,,
32,up,Diplo,Heartless (feat. Morgan Wallen),38,1,132,,,,
33,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,33,1,,,,
34,down,Zach Bryan,Something in the Orange (Z&E's Version),20,6,4,,,,
35,down,Luke Combs,Tomorrow Me,17,6,4,,,,
36,up,HARDY,GIVE HEAVEN SOME HELL,36,18,89,,,,
37,-,Kane Brown,Like I Love Country Music,-,24,1,,,,
38,up,Morgan Wallen,The Way I Talk,48,21,124,,,,
39,up,Nelly & Florida Georgia Line,Lil Bit,45,1,82,,,,
40,up,Morgan Wallen,Dangerous,46,8,71,,,,
41,up,Morgan Wallen,Still Goin Down,43,1,78,92,2020-11-29,92,2020-11-29
42,down,Luke Combs,Hurricane,32,18,132,,,,
43,down,Chris Stapleton,You Should Probably Leave,27,12,59,,,,
44,down,Jason Aldean,You Make It Easy,34,17,132,,,,
45,-,Riley Green,Hell Of A Way To Go,-,45,1,,,,
46,-,Luke Bryan,Kiss Tomorrow Goodbye,-,40,1,,,,
47,up,Zac Brown Band,Chicken Fried,51,13,111,,,,
48,up,Morgan Wallen,Warning,55,5,71,91,2021-01-17,91,2021-01-17
49,up,Morgan Wallen,Spin You Around,53,1,96,,,,
50,down,Jason Aldean,Dirt Road Anthem,49,32,125,,,,
51,up,Morgan Wallen,This Bar,52,6,108,,,,
52,down,Zach Bryan,From Austin,13,1,12,,,,
53,down,Pecos & the Rooftops,This Damn Song,39,12,57,,,,
54,down,Cole Swindell & Lainey Wilson,Never Say Never,40,34,25,,,,
55,down,Luke Combs,Better Together,41,2,132,60,2019-11-10,36,2019-11-17
56,down,Jason Aldean,Got What I Got,54,5,132,85,2019-10-20,85,2019-10-20
57,up,Morgan Wallen,Livin' the Dream,69,5,75,,,,
58,up,Darius Rucker,Wagon Wheel,62,35,112,,,,
59,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,42,2,43,,,,
60,down,Kane Brown,Heaven,47,19,132,,,,
61,up,Morgan Wallen,Silverado for Sale,64,18,70,,,,
62,down,Tyler Childers,Lady May,50,21,101,,,,
63,up,Chris Stapleton,Starting Over,63,3,90,,,,
64,up,Blake Shelton,God's Country,67,15,132,99,2019-10-13,93,2019-11-24
65,-,スコット・マクリーリー,Damn Strait,-,65,4,,,,
66,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),61,34,29,,,,
67,up,Sam Hunt,Body Like a Back Road,72,18,126,,,,
68,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,4,132,7,2019-10-06,7,2019-10-06
69,down,Dax,Dear Alcohol,44,21,9,,,,
70,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,57,39,16,,,,
71,up,Cole Swindell,She Had Me At Heads Carolina,82,9,5,,,,
72,down,Luke Combs,One Number Away,60,31,131,,,,
73,down,Dan + Shay,Speechless,65,9,132,87,2019-10-13,87,2019-10-13
74,up,Morgan Wallen,Talkin' Tennessee,75,9,85,,,,
75,-,Zach Bryan,Open the Gate,-,19,1,,,,
76,down,Old Dominion,One Man Band,74,2,132,52,2019-10-06,49,2019-10-27
77,down,Gabby Barrett,I Hope,68,1,132,99,2020-01-12,78,2020-03-22
78,down,Morgan Wallen,Neon Eyes,76,7,70,,,,
79,down,Brooks & Dunn,Neon Moon,56,14,42,,,,
80,down,Parker McCollum,To Be Loved By You,37,17,46,,,,
81,-,Niko Moon,GOOD TIME,-,21,62,,,,
82,down,Miranda Lambert,If I Was a Cowboy,33,25,26,,,,
83,up,Eric Church,Springsteen,85,81,4,,,,
84,down,Sam Hunt,23,70,35,35,,,,
85,-,Chris Young & Kane Brown,Famous Friends,-,11,41,,,,
86,-,Justin Moore,With A Woman You Love,-,86,2,,,,
87,down,Dan + Shay,Tequila,83,14,132,,,,
88,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,17,25,,,,
89,-,Morgan Wallen,If I Know Me,-,46,38,,,,
90,down,Lee Brice,One of Them Girls,79,4,95,61,2020-04-19,61,2020-04-19
91,down,Ryan Hurd & Maren Morris,Chasing After You,73,10,66,,,,
92,-,Zac Brown Band,Toes,-,69,35,,,,
93,down,Miranda Lambert,Strange,78,74,6,,,,
94,down,Luke Bryan,Country Girl (Shake It for Me),88,54,2,,,,
95,down,Tyler Childers,All Your'n,81,20,83,,,,
96,down,Gabby Barrett,The Good Ones,84,7,98,,,,
97,down,Luke Combs,Must've Never Met You,80,56,121,,,,
98,down,Morgan Wallen,More Surprised Than Me,92,8,48,,,,
99,down,Morgan Wallen,Your Bartender,89,14,58,,,,
100,down,Kelsea Ballerini,HEARTFIRST,93,52,6,,,,
