Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,2,1,17,,,,
2,down,Bailey Zimmerman,Where It Ends,1,1,3,,,,
3,up,Luke Combs,The Kind of Love We Make,4,1,12,,,,
4,down,Bailey Zimmerman,Rock and A Hard Place,3,1,13,,,,
5,up,Morgan Wallen,Wasted on You,5,1,87,45,2021-01-17,45,2021-01-17
6,up,Zach Bryan,Something in the Orange,6,1,20,,,,
7,up,Morgan Wallen,Whiskey Glasses,7,2,148,,,,
8,up,Morgan Wallen,Chasin' You,8,1,148,,,,
9,up,Koe Wetzel,Creeps,68,9,2,,,,
10,up,Morgan Wallen,Thought You Should Know,11,2,17,,,,
11,down,Cole Swindell,She Had Me At Heads Carolina,10,9,20,,,,
12,up,Zach Bryan,Oklahoma Smokeshow,12,9,8,,,,
13,up,Luke Combs,Beautiful Crazy,13,5,148,,,,
14,up,Morgan Wallen,Sand in My Boots,15,2,87,75,2021-01-17,71,2021-01-24
15,down,Bailey Zimmerman,Fall In Love,9,3,30,,,,
16,up,Morgan Wallen,More than My Hometown,17,1,125,40,2020-04-26,40,2020-04-26
17,down,Chris Stapleton,Tennessee Whiskey,16,5,148,,,,
18,up,Morgan Wallen,Cover Me Up,18,2,148,,,,
19,down,Tyler Hubbard,5 Foot 9,14,14,15,,,,
20,down,Morgan Wallen,7 Summers,19,1,108,51,2020-08-23,51,2020-08-23
21,up,Luke Combs,Forever After All,21,1,98,20,2020-11-01,20,2020-11-01
22,up,Luke Combs,She Got the Best of Me,22,13,148,,,,
23,down,ERNEST & Morgan Wallen,Flower Shops,20,1,36,,,,
24,down,Luke Combs,When It Rains It Pours,23,16,148,,,,
25,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),25,12,148,,,,
26,up,HARDY & Lainey Wilson,wait in the truck,87,5,2,,,,
27,down,Luke Combs,Hurricane,24,18,148,,,,
28,down,Nate Smith,Whiskey On You,26,7,17,,,,
29,up,Kane Brown,Heaven,32,19,148,,,,
30,down,Jason Aldean,You Make It Easy,29,17,148,,,,
31,down,Kane Brown,Like I Love Country Music,28,24,17,,,,
32,down,Cody Johnson,'Til You Can't,31,1,65,,,,
33,up,Morgan Wallen,865,33,4,87,85,2021-01-17,85,2021-01-17
34,up,Morgan Wallen,Somebody's Problem,35,1,94,84,2020-11-29,49,2021-01-17
35,down,Corey Kent,Wild as Her,30,1,26,,,,
36,down,Jordan Davis,What My World Spins Around,27,19,15,,,,
37,up,Tyler Childers,Feathered Indians,39,17,148,,,,
38,up,Tyler Childers,All Your'n,45,20,86,,,,
39,down,Luke Combs,Beer Never Broke My Heart,37,5,148,70,2019-10-06,41,2019-11-17
40,down,Luke Combs,Doin' This,34,2,43,,,,
41,down,Thomas Rhett,Get Me Some of That,38,36,10,,,,
42,down,David Morris,Dutton Ranch Freestyle,36,36,3,,,,
43,down,Jason Aldean,Dirt Road Anthem,41,32,141,,,,
44,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),40,2,68,,,,
45,down,Diplo,Heartless (feat. Morgan Wallen),42,1,148,,,,
46,up,Chris Stapleton,You Should Probably Leave,52,12,75,,,,
47,up,Parker McCollum,Handle On You,50,30,5,,,,
48,up,Jon Pardi,Last Night Lonely,48,23,27,,,,
49,down,Luke Combs,Better Together,43,2,148,60,2019-11-10,36,2019-11-17
50,down,Morgan Wallen,This Bar,44,6,124,,,,
51,down,HARDY,GIVE HEAVEN SOME HELL,46,18,105,,,,
52,down,Zach Bryan,Something in the Orange (Z&E's Version),47,6,20,,,,
53,down,Morgan Wallen,Dangerous,49,8,87,,,,
54,down,Morgan Wallen,Don't Think Jesus,51,1,21,,,,
55,up,Tyler Childers,Lady May,56,21,117,,,,
56,down,Pecos & the Rooftops,This Damn Song,54,12,73,,,,
57,down,Walker Hayes,Fancy Like,55,1,64,,,,
58,down,Zach Bryan,Quittin' Time,53,15,8,,,,
59,down,Morgan Wallen,Still Goin Down,58,1,94,92,2020-11-29,92,2020-11-29
60,down,Luke Combs,Must've Never Met You,59,56,131,,,,
61,down,Kelsea Ballerini,HEARTFIRST,60,52,21,,,,
62,down,Muscadine Bloodline,Me On You,57,31,9,,,,
63,down,Jon Pardi,Head Over Boots,61,57,13,,,,
64,up,Jason Aldean,Got What I Got,64,5,148,85,2019-10-20,85,2019-10-20
65,up,Kameron Marlowe,Girl On Fire,97,64,2,,,,
66,down,Luke Combs,One Number Away,62,31,144,,,,
67,up,Sam Hunt,Water Under The Bridge,94,54,10,,,,
68,down,Morgan Wallen,Warning,67,5,87,91,2021-01-17,91,2021-01-17
69,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),66,10,92,,,,
70,up,Morgan Wallen,The Way I Talk,72,21,140,,,,
71,up,Jordan Davis,Next Thing You Know,93,35,2,,,,
72,down,Zach Bryan,From Austin,70,1,28,,,,
73,down,Zac Brown Band,Chicken Fried,71,13,127,,,,
74,down,Luke Combs,Does To Me (feat. Eric Church),69,9,69,79,2020-05-03,79,2020-05-03
75,up,Thomas Rhett,Half Of Me (feat. Riley Green),81,24,14,,,,
76,down,Brett Young,In Case You Didn't Know,74,37,81,,,,
77,down,Carly Pearce,What He Didn't Do,65,18,16,,,,
78,down,Florida Georgia Line,Dirt,73,71,10,,,,
79,down,Morgan Wallen,Livin' the Dream,77,5,91,,,,
80,down,Morgan Wallen,Spin You Around,76,1,112,,,,
81,down,Nelly & Florida Georgia Line,Lil Bit,79,1,98,,,,
82,down,Morgan Wallen,Silverado for Sale,78,18,85,,,,
83,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),75,65,8,,,,
84,up,Chris Stapleton,Starting Over,91,3,104,,,,
85,up,Kane Brown,What Ifs (feat. Lauren Alaina),92,39,105,,,,
86,up,Jason Aldean,When She Says Baby,89,37,4,,,,
87,down,Ingrid Andress & Sam Hunt,Wishful Drinking,63,35,30,,,,
88,-,Taylor Swift,You Belong With Me,-,49,38,,,,
89,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),80,77,9,,,,
90,-,Taylor Swift,Enchanted,-,1,18,,,,
91,down,Zach Bryan,Heavy Eyes,84,10,16,,,,
92,down,Cody Johnson,On My Way to You,82,59,36,,,,
93,down,Bailey Zimmerman,Never Comin' Home,83,83,3,,,,
94,-,Luke Bryan,Country Girl (Shake It for Me),-,54,7,,,,
95,up,Darius Rucker,Wagon Wheel,96,35,128,,,,
96,down,Lainey Wilson,Heart Like A Truck,85,9,6,,,,
97,up,Jason Aldean,Fly over States,99,48,9,,,,
98,up,Sam Hunt,Body Like a Back Road,98,18,141,,,,
99,-,Jon Pardi,Your Heart Or Mine,-,48,1,,,,
100,down,Dan + Shay,Speechless,88,9,146,87,2019-10-13,87,2019-10-13
