Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,60,,,,
2,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,31,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,6,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,5,2,56,,,,
5,down,Morgan Wallen,Spin You Around (1/24),4,2,9,,,,
6,up,Morgan Wallen,Chasin' You,7,1,229,,,,
7,down,Luke Combs,Fast Car,6,2,53,,,,
8,up,Morgan Wallen,Wasted on You,8,1,168,45,2021-01-17,45,2021-01-17
9,up,Morgan Wallen,You Proof,9,1,98,,,,
10,up,Chris Stapleton,Tennessee Whiskey,10,5,229,,,,
11,up,Zach Bryan,Something in the Orange,13,1,101,,,,
12,up,Zach Bryan,Oklahoma Smokeshow,12,9,89,,,,
13,up,Morgan Wallen,Thought You Should Know,14,2,98,,,,
14,up,Zach Bryan,"Burn, Burn, Burn",15,8,81,,,,
15,down,Luke Combs,Where the Wild Things Are,11,9,28,,,,
16,up,Luke Combs,Beautiful Crazy,16,5,229,,,,
17,up,Dasha,Austin,19,14,5,,,,
18,down,Zach Bryan,Tourniquet,17,5,31,,,,
19,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),18,5,56,,,,
20,up,Morgan Wallen,More than My Hometown,21,1,206,40,2020-04-26,40,2020-04-26
21,down,Luke Combs,She Got the Best of Me,20,13,229,,,,
22,up,Zach Bryan,Hey Driver (feat. The War and Treaty),22,2,31,,,,
23,up,Tucker Wetmore,Wine Into Whiskey,26,13,5,,,,
24,down,Luke Combs,Forever After All,23,1,179,20,2020-11-01,20,2020-11-01
25,up,Zach Bryan,East Side of Sorrow,29,4,31,,,,
26,up,Morgan Wallen,One Thing At A Time,27,1,69,,,,
27,down,Luke Combs,When It Rains It Pours,24,16,229,,,,
28,up,Morgan Wallen,Sand in My Boots,28,2,168,75,2021-01-17,71,2021-01-24
29,up,Luke Combs,The Kind of Love We Make,30,1,93,,,,
30,down,Koe Wetzel,Damn Near Normal,25,25,3,,,,
31,up,Luke Combs,Hurricane,32,18,229,,,,
32,up,Ole 60,Smoke & a Light,36,30,5,,,,
33,up,Morgan Wallen,Somebody's Problem,35,1,175,84,2020-11-29,49,2021-01-17
34,up,Morgan Wallen,Whiskey Glasses,34,2,229,,,,
35,up,Tyler Childers,Feathered Indians,37,17,229,,,,
36,down,Warren Zeiders,Pretty Little Poison,31,14,40,,,,
37,up,Zach Bryan,Sun to Me,41,36,58,,,,
38,down,Bailey Zimmerman,Holy Smokes,33,10,5,,,,
39,up,Morgan Wallen,865,40,4,168,85,2021-01-17,85,2021-01-17
40,up,Kacey Musgraves,Too Good to be True,90,40,2,,,,
41,up,Cody Johnson,Dirt Cheap,42,9,21,,,,
42,up,Chris Stapleton,White Horse,44,5,36,,,,
43,up,Chris Stapleton,You Should Probably Leave,46,12,154,,,,
44,up,Luke Combs,Love You Anyway,52,2,59,,,,
45,down,Zach Bryan,Dawns (feat. Maggie Rogers),39,2,61,,,,
46,up,Bailey Zimmerman,Where It Ends,51,1,39,,,,
47,up,Tyler Childers,All Your'n,53,20,167,,,,
48,down,Morgan Wallen,7 Summers,43,1,189,51,2020-08-23,51,2020-08-23
49,up,Jelly Roll,Save Me (with Lainey Wilson),56,49,11,,,,
50,up,Morgan Wallen,Cowgirls (feat. Ernest),54,3,56,,,,
51,down,Bailey Zimmerman,Rock and A Hard Place,45,1,94,,,,
52,down,Bailey Zimmerman,Fall In Love,48,3,111,,,,
53,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),55,3,27,,,,
54,down,Beyoncé,16 CARRIAGES,38,4,6,,,,
55,down,Morgan Wallen,Cover Me Up,47,2,229,,,,
56,up,HARDY,TRUCK BED,57,20,27,,,,
57,down,Megan Moroney,No Caller ID,50,6,10,,,,
58,up,Kacey Musgraves,Deeper Well,91,58,5,,,,
59,up,Jason Aldean,You Make It Easy,59,58,6,,,,
60,up,The Red Clay Strays,Wondering Why,61,7,19,,,,
61,up,Zach Bryan,Fifth of May,62,8,48,,,,
62,up,Zach Bryan,Deep Satin,64,8,27,,,,
63,down,Morgan Wallen,Everything I Love,58,3,60,,,,
64,up,Tyler Childers,Lady May,66,21,198,,,,
65,down,Jason Aldean,Dirt Road Anthem,63,32,208,,,,
66,up,Taylor Swift,You Belong With Me,70,49,119,,,,
67,up,Cody Johnson,'Til You Can't,69,1,134,,,,
68,down,Dylan Gossett,Coal,60,40,27,,,,
69,down,Oliver Anthony Music,Rich Men North of Richmond,65,1,33,,,,
70,down,Bailey Zimmerman,Religiously,49,5,51,,,,
71,down,Luke Combs,Beer Never Broke My Heart,68,5,198,70,2019-10-06,41,2019-11-17
72,down,Taylor Swift,Love Story,67,53,69,,,,
73,down,Jelly Roll,NEED A FAVOR,72,13,51,,,,
74,down,Chris Stapleton,Starting Over,71,3,161,,,,
75,down,Luke Combs,Does To Me (feat. Eric Church),74,9,135,79,2020-05-03,79,2020-05-03
76,down,Tyler Childers,In Your Love,75,4,35,,,,
77,up,Zach Bryan,Something in the Orange (Z&E's Version),78,6,64,,,,
78,down,Morgan Wallen,Ain’t That Some,76,3,56,,,,
79,down,Cody Johnson,The Painter,73,11,33,,,,
80,down,Kane Brown,Heaven,79,19,229,,,,
81,down,Morgan Wallen,I Wrote The Book,77,4,60,,,,
82,down,Jason Aldean,Fly over States,81,48,24,,,,
83,up,Zach Bryan,Motorcycle Drive By,84,72,14,,,,
84,down,Morgan Wallen,’98 Braves,80,9,56,,,,
85,down,Luke Combs,One Number Away,83,31,190,,,,
86,down,Eric Church,Springsteen,82,81,17,,,,
87,up,Jason Aldean,Got What I Got,87,5,217,85,2019-10-20,85,2019-10-20
88,up,Cody Johnson,On My Way to You,88,59,88,,,,
89,down,Luke Bryan,Play It Again,85,69,23,,,,
90,down,Thomas Rhett,Get Me Some of That,89,36,74,,,,
91,up,Luke Combs,"Going, Going, Gone",94,15,51,,,,
92,up,Chris Stapleton,Fire Away,99,79,19,,,,
93,-,Luke Combs,5 Leaf Clover,-,14,25,,,,
94,up,Kacey Musgraves,The Architect,96,94,2,,,,
95,up,Megan Moroney,Tennessee Orange,100,10,76,,,,
96,down,Kacey Musgraves,Cardinal,95,95,2,,,,
97,-,HARDY,GIVE HEAVEN SOME HELL,-,18,178,,,,
98,-,Megan Moroney,28th of June,-,98,1,,,,
99,-,Kenny Chesney,Take Her Home,-,99,1,,,,
100,down,Morgan Wallen,Sunrise,98,10,45,,,,
