Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,1,1,10,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,3,1,6,,,,
3,down,Luke Combs,The Kind of Love We Make,2,1,5,,,,
4,up,Morgan Wallen,Wasted on You,4,1,80,45,2021-01-17,45,2021-01-17
5,up,Zach Bryan,Something in the Orange,5,1,13,,,,
6,up,Morgan Wallen,Whiskey Glasses,6,2,141,,,,
7,up,Morgan Wallen,Chasin' You,7,1,141,,,,
8,up,Morgan Wallen,Thought You Should Know,8,2,10,,,,
9,up,Morgan Wallen,Sand in My Boots,9,2,80,75,2021-01-17,71,2021-01-24
10,up,Bailey Zimmerman,Fall In Love,12,3,23,,,,
11,down,Morgan Wallen,More than My Hometown,10,1,118,40,2020-04-26,40,2020-04-26
12,down,Chris Stapleton,Tennessee Whiskey,11,5,141,,,,
13,up,Luke Combs,Beautiful Crazy,13,5,141,,,,
14,up,Cole Swindell,She Had Me At Heads Carolina,14,9,13,,,,
15,up,Morgan Wallen,Cover Me Up,15,2,141,,,,
16,up,ERNEST & Morgan Wallen,Flower Shops,17,1,29,,,,
17,down,Morgan Wallen,7 Summers,16,1,101,51,2020-08-23,51,2020-08-23
18,up,Luke Combs,Doin' This,20,2,36,,,,
19,up,Luke Combs,Forever After All,22,1,91,20,2020-11-01,20,2020-11-01
20,up,Luke Combs,She Got the Best of Me,21,13,141,,,,
21,down,Luke Combs,When It Rains It Pours,18,16,141,,,,
22,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),24,12,141,,,,
23,down,Cody Johnson,'Til You Can't,19,1,58,,,,
24,up,Tyler Hubbard,5 Foot 9,25,14,8,,,,
25,up,Luke Combs,Hurricane,26,18,141,,,,
26,up,Nate Smith,Whiskey On You,28,7,10,,,,
27,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),23,2,61,,,,
28,up,Jason Aldean,You Make It Easy,29,17,141,,,,
29,up,Morgan Wallen,865,31,4,80,85,2021-01-17,85,2021-01-17
30,up,Morgan Wallen,Somebody's Problem,30,1,87,84,2020-11-29,49,2021-01-17
31,up,Muscadine Bloodline,Me On You,86,31,2,,,,
32,up,Zach Bryan,Something in the Orange (Z&E's Version),36,6,13,,,,
33,up,Kane Brown,Heaven,39,19,141,,,,
34,up,Morgan Wallen,Don't Think Jesus,38,1,14,,,,
35,down,Jordan Davis,What My World Spins Around,32,19,8,,,,
36,down,Kane Brown,Like I Love Country Music,35,24,10,,,,
37,up,Thomas Rhett,Get Me Some of That,42,36,3,,,,
38,down,Luke Combs,Beer Never Broke My Heart,34,5,141,70,2019-10-06,41,2019-11-17
39,up,Corey Kent,Wild as Her,57,1,19,,,,
40,down,Luke Combs,Outrunnin' Your Memory,27,9,4,,,,
41,up,Tyler Childers,Feathered Indians,45,17,141,,,,
42,up,Morgan Wallen,This Bar,44,6,117,,,,
43,down,HARDY,GIVE HEAVEN SOME HELL,41,18,98,,,,
44,up,Diplo,Heartless (feat. Morgan Wallen),46,1,141,,,,
45,up,Walker Hayes,Fancy Like,50,1,57,,,,
46,up,Morgan Wallen,Dangerous,48,8,80,,,,
47,down,Luke Combs,Tomorrow Me,37,6,13,,,,
48,up,Jason Aldean,Dirt Road Anthem,49,32,134,,,,
49,up,Luke Combs,Better Together,51,2,141,60,2019-11-10,36,2019-11-17
50,up,Morgan Wallen,Still Goin Down,52,1,87,92,2020-11-29,92,2020-11-29
51,up,Chris Stapleton,You Should Probably Leave,56,12,68,,,,
52,up,Walker Hayes,AA,54,13,28,,,,
53,down,Zac Brown Band,Chicken Fried,43,13,120,,,,
54,up,Sam Hunt,Water Under The Bridge,63,54,4,,,,
55,up,Tyler Childers,Lady May,65,21,110,,,,
56,up,Jason Aldean,Trouble With A Heartbreak,58,19,27,,,,
57,up,Pecos & the Rooftops,This Damn Song,71,12,66,,,,
58,up,Jon Pardi,Head Over Boots,68,57,6,,,,
59,up,Morgan Wallen,Warning,61,5,80,91,2021-01-17,91,2021-01-17
60,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),59,10,85,,,,
61,up,Zach Bryan,From Austin,69,1,21,,,,
62,up,Morgan Wallen,The Way I Talk,66,21,133,,,,
63,up,Zach Bryan,Summertime Blues,90,41,2,,,,
64,up,Jason Aldean,Got What I Got,74,5,141,85,2019-10-20,85,2019-10-20
65,down,Jon Pardi,Last Night Lonely,60,23,20,,,,
66,down,Nelly & Florida Georgia Line,Lil Bit,62,1,91,,,,
67,down,Kelsea Ballerini,HEARTFIRST,64,52,14,,,,
68,up,Luke Combs,Must've Never Met You,75,56,124,,,,
69,up,Morgan Wallen,Livin' the Dream,76,5,84,,,,
70,up,Morgan Wallen,Spin You Around,83,1,105,,,,
71,up,Morgan Wallen,Silverado for Sale,84,18,78,,,,
72,up,Thomas Rhett,Half Of Me (feat. Riley Green),72,24,7,,,,
73,up,Florida Georgia Line,Dirt,100,71,3,,,,
74,up,Zach Bryan,Heavy Eyes,82,10,9,,,,
75,up,Brett Young,In Case You Didn't Know,79,37,74,,,,
76,-,Zach Bryan,Quittin' Time,-,15,1,,,,
77,up,Parker McCollum,To Be Loved By You,77,17,49,,,,
78,down,Luke Combs,On the Other Line,47,17,4,,,,
79,up,Jimmie Allen,Down Home,89,79,4,,,,
80,-,Luke Combs,Does To Me (feat. Eric Church),-,9,62,79,2020-05-03,79,2020-05-03
81,up,Zach Bryan,Open the Gate,92,19,10,,,,
82,-,Zach Bryan,Oklahoma Smokeshow,-,9,1,,,,
83,-,Zach Bryan,Motorcycle Drive By,-,72,1,,,,
84,-,Zach Bryan,Jamie,-,65,1,,,,
85,up,Sam Hunt,Body Like a Back Road,88,18,134,,,,
86,-,Dan + Shay,Speechless,-,9,139,87,2019-10-13,87,2019-10-13
87,-,Zach Bryan,All the Time,-,68,1,,,,
88,-,Zach Bryan,Twenty So,-,83,1,,,,
89,-,Zach Bryan,Us Then,-,86,1,,,,
90,-,Zach Bryan,Matt and Audie,-,90,1,,,,
91,down,Luke Combs,Any Given Friday Night,55,22,4,,,,
92,down,Darius Rucker,Wagon Wheel,67,35,121,,,,
93,-,Gabby Barrett,Pick Me Up,-,31,19,,,,
94,-,Luke Combs,One Number Away,-,31,137,,,,
95,-,Keith Urban,Brown Eyes Baby,-,87,1,,,,
96,down,Luke Bryan,Country On,40,40,3,,,,
97,-,Dan + Shay,Tequila,-,14,134,,,,
98,-,Chris Stapleton,Starting Over,-,3,97,,,,
99,down,Jason Aldean,Fly over States,80,48,4,,,,
100,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,77,2,,,,
